mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,quizartinib,AAC,0.314664899999289,3.44243915396565e-19,587,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.218641039395833,3.75780110069306e-11,663,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.225901944596943,1.29401845451089e-10,193,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.207421773548743,1.82440742087801e-10,551,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.206563955214073,7.34532421105631e-10,700,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.219848332937484,7.37575956734594e-10,110,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.213216288861341,7.59853232684545e-10,72,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.207564867067011,1.32112941193955e-09,424,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.20510351924714,2.30092081103056e-09,396,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.1913678760499,6.91940980405047e-09,441,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.352763496305254,1.09312316155086e-07,658,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.174362181861845,1.92828118261571e-07,42,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.176626864875829,8.33379447892939e-07,672,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.162460174059586,3.26348371848789e-06,674,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.154542805987852,3.29765553234648e-06,279,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.151555009966348,7.19609022751801e-06,481,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.159880271196367,8.51922998594383e-06,492,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.148306553398751,1.31657061904537e-05,301,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.151658642504911,2.11848520911511e-05,86,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.14774541003715,2.64168150764718e-05,194,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.154617590436426,2.66964312958208e-05,208,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.244271648211615,5.88597352737902e-05,369,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.132127174306474,0.000101515158006601,662,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.138604243383292,0.000125234442573033,593,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.140194824925228,0.000145718868164617,230,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.133453768519421,0.000263390268092241,130,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.121906492037513,0.000266212283361005,465,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.118239621113497,0.00027192814412344,683,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.132468399856462,0.000310809032551739,289,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.103513583461818,0.000394770632352271,411,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.12583161431816,0.000448702268960845,30,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.136963681324612,0.000469554979593866,148,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.124290367504456,0.000748799802305889,376,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.110801087547635,0.00074971708186777,512,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.103829723224694,0.00106875332716435,58,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.116059719397142,0.00122087512988607,684,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.122555624018681,0.00130235771644706,115,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.10511147496241,0.00190594451904538,701,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.108702076559719,0.00198935369602994,17,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.112705688680632,0.0020197227338069,201,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.110156142894865,0.00226771685409981,357,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.104221315929095,0.00246393745125135,626,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.102239730064126,0.00262436580538031,518,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.102343886549728,0.0026743478896084,138,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.100431185704529,0.00304860351960556,631,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0983393217269392,0.00312853527807591,557,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.107806973520595,0.00330223577435324,298,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0889727201157466,0.00418082936700969,363,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.095703736665406,0.00464122079067612,203,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.101571033108678,0.00474978793947518,482,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.194540654507945,0.00587139712687102,144,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0840356975867174,0.00637330554625195,260,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0894026477257288,0.0100279890372978,89,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0865937347299225,0.0112520064908125,567,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0900362225153793,0.0119702140295449,98,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0725486493460239,0.0120095401230597,339,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.12509194253099,0.0126816379705001,643,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0858621608592216,0.0129023937715205,597,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.170598728420059,0.0137203568295598,83,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0816358218899113,0.0142271131064115,507,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.086391676402845,0.0150089432820844,57,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0757070922538153,0.0151501350238354,63,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0854909046904069,0.0154893523674634,125,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0822015836302619,0.0170795284143713,319,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.124459938942283,0.0189369286493254,45,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0856724954906127,0.0192594476528604,222,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.075333687725078,0.0195794234415205,445,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0641477983130098,0.0206459988043479,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0855025693837911,0.0221218821639928,94,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0802955851177733,0.0232881512614749,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.061949919638125,0.024497944729367,265,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0681356231389539,0.0248161628841031,224,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.106721346314967,0.0269509737071622,118,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.080114444657999,0.0270475177033514,675,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0799275409402097,0.0289132943818443,389,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0718410777565787,0.0290058978307074,7,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0773082145845832,0.0306052004813104,682,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.112394678350274,0.0310223518997238,54,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0713534797498987,0.031564134096237,755,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0738365905812568,0.0320721715946273,407,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.07642747620023,0.0324030538249291,120,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0752453858515371,0.036985910635181,104,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0676449228113312,0.0389176620905875,243,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0650387048153494,0.0398244193730683,274,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0942144833293885,0.0418449579323927,680,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0534392680805967,0.0454598994768159,264,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0682394907273851,0.0457930599667806,660,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0692548825752121,0.0483721582972692,281,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.103251917835334,0.0503611231611473,685,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0708929510598216,0.0523338983427131,752,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.143382894056458,0.053590620921033,429,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0556282340530931,0.0549843475055133,273,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0938134742564286,0.0562234423235125,261,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0583639563186736,0.0585127046930003,371,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0652935616674341,0.0591689523060926,187,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0626937956967146,0.0598685357484771,621,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0639260068331036,0.0598948522321527,510,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0901306738866266,0.0599680427405163,329,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0660900881216618,0.0618637609883789,623,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0644833757631946,0.0632076458829053,620,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0654222005828269,0.0635949452733563,313,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0531574830929708,0.0643211867949188,290,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0551246449813966,0.0651845976961867,354,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.0897615481575852,0.0668649834637921,254,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0555989743713204,0.0677370312563169,27,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0552285809786943,0.0693173877078236,565,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0939005519617444,0.0717503269791532,443,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0632561078440774,0.0721797141948983,96,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0560450903294339,0.0728412782988105,209,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0610294059313766,0.0738024304649297,48,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0626278812159644,0.0751992010192682,196,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0605886469411948,0.0754874071709117,669,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0594219833641139,0.0780778233337139,51,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0614587709474251,0.0784640223982683,169,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0620626855078767,0.0801341983434556,420,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0612874686206694,0.0806751785105427,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0659391615414241,0.0861002531621312,200,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0627358289899217,0.0861902943248376,528,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0483545438566082,0.0866320294562244,238,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0896805014363304,0.0876134501322178,210,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0599616376444821,0.0912386452448032,477,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.089761693940221,0.100710572053826,143,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.0966924138602231,0.101125288763283,440,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.052920591863776,0.102373786489139,207,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0446305515342938,0.104044351758235,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0563728700539835,0.107487816987353,112,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0583486829311843,0.110125754144557,199,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0674132601276282,0.1121299338532,15,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0578996090724213,0.114493003625155,540,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0814074282430616,0.121895107941898,463,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0523151292204434,0.123500890938178,499,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0543477055275902,0.123655762935405,520,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0539361396105783,0.125276961288686,479,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0541808380906007,0.130557971077627,336,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0720064563028672,0.130610306158575,271,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0514650770865879,0.130804058492011,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0528741321095391,0.130981687945285,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.045613331360928,0.132503557177174,133,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0575755893497149,0.135184972701446,652,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0544104206465014,0.135469710899891,70,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.045437508938214,0.13574627937318,382,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0555258160782104,0.136851626420042,638,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0462693644574359,0.137305023846316,562,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0492887872744855,0.138179906236404,252,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0804485717392518,0.143439994868535,97,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0779786943871274,0.143935710713246,665,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0512711985947038,0.148134789804959,693,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0499549099476136,0.148160963214774,408,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0451929449176028,0.161656658660666,213,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0482318211649991,0.163795119759987,456,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0435698479776539,0.164625479664186,248,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0522279661160475,0.165295988464968,158,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0461187009177785,0.165318859638927,344,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.048984274128766,0.165534566091429,628,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0469952548153683,0.1659588511357,561,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0486322207292105,0.166374216380234,361,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0460453119435217,0.167624232018125,249,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0491510639405096,0.168985454894064,405,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0472761964335203,0.172649532678284,515,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0521167968401387,0.173598381541138,681,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.100388823802596,0.175156657068732,459,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0484952070590393,0.17534661781277,712,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0476753968781846,0.176394645060713,434,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0406254098538315,0.180650232931455,690,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0488062688044056,0.184244875789419,454,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.0912577802095613,0.187920922051375,123,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.386652014538712,0.191860024476474,415,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0473141290320414,0.193425305950172,633,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0469141996204629,0.204182634568398,184,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0426218600776635,0.206358915894335,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0464562425595628,0.209621765346658,667,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0468943333712289,0.210324835602771,159,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0451415807944071,0.210649751878786,107,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0406728955994187,0.219876380453103,476,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0454559250767063,0.223650643633521,531,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0495828890187853,0.227835314420189,346,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0455755061625888,0.228916531433728,241,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0512262696933378,0.230871020414677,544,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0405235852152973,0.231854014964441,560,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.354793955614041,0.234232414653483,56,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0533225776604986,0.235689027746768,302,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.128934991278642,0.235864606825048,730,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0521150868037817,0.236006548094916,692,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.044391118374281,0.237564587988267,102,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0536911854135782,0.238395536702348,370,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0422961399736236,0.238921078585822,612,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0377675447159567,0.239726695197836,526,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0355588436946055,0.243444021833843,555,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0525008882155554,0.244267631540862,393,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0596711757070868,0.245557354182874,359,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0422039698914087,0.24681031574818,653,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.0808697902229199,0.248195679710011,151,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0423534143123308,0.251124171655865,95,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0421397361183169,0.25241686691158,366,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0784626226224956,0.256296634763869,164,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0424666166457142,0.256299039625141,552,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.037045706397752,0.25939377755792,5,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0408659208521989,0.260502732709055,2,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0503549723120283,0.264207191476054,564,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0498295610383911,0.267007166542965,604,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.035316894733166,0.272002631697135,387,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0405936768497654,0.273266376680096,646,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0468259746847823,0.279348517564801,433,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0392012362650754,0.280626367739172,566,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0371195553409649,0.284369554204434,16,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0362910928096716,0.284899596989959,28,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0327632862966879,0.286582601242943,649,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0360471823888008,0.287125201387946,538,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0342188865864677,0.287431999251491,474,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.0733529210772898,0.288096595959172,124,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0390950695499132,0.292648872240899,347,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0373625919026505,0.293232086029393,299,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0382616091289026,0.293556314818458,549,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0343311702864765,0.294791857271304,619,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.329487309291523,0.295634510418275,526,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0393499562719951,0.296781228072752,377,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0334772709439095,0.310042476919511,385,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0521434747415458,0.311984400317138,174,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0465412941768265,0.312140746815321,150,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.123833002909201,0.313350034766312,131,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0326122567887347,0.31486534817261,156,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0344765694595911,0.31523377636462,488,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0363062127157735,0.319105006007655,84,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0347145126339122,0.320069984540346,448,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.0683757699369361,0.320487044809477,171,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0339492336309608,0.321365813311337,480,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0432298098773217,0.324519139138716,461,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0316224177622444,0.325419603374694,473,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0333341142496588,0.329837755321407,727,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.031413338264908,0.33102221492831,542,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.036854784455618,0.332741191670807,639,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0353950082784503,0.334851756249078,79,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0345612567216602,0.337818296898827,759,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0473951253497596,0.338256805685808,99,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0362113387862006,0.338285876133909,485,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0403820870004886,0.339717108256504,100,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0353425603732956,0.340062043053875,447,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0737561774308974,0.343207614719921,471,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0328789556059299,0.343274572132376,460,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0342315958100046,0.343492355569406,449,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0333286080048642,0.344148157074168,711,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.0627066565782764,0.344348281142487,111,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0358342427135314,0.344747225371045,751,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.11185802893138,0.3452219892851,101,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0315120467662368,0.348742671495577,93,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0324080429745441,0.348809175917795,648,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0450689664092905,0.350454037838101,233,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0446092319111365,0.350689781020785,707,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0324389141892402,0.357268233905001,87,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0427985039206911,0.359230765697569,689,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0313089256878796,0.361494044855723,59,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0281960779636564,0.362610450505134,697,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0327406588704978,0.363544364386441,426,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.032953210939276,0.36875079989061,106,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0340513365630997,0.369216317239372,182,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0360810543764645,0.370317341013258,46,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0621843909145033,0.371368476404008,137,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0484537163494785,0.371474210203112,168,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0325750757555343,0.372459323468763,728,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0319458818080582,0.373301697150731,309,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0300466434229187,0.374839552899245,569,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0475053833009745,0.375217164403278,548,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0310256359268738,0.378852279032951,418,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.03212404440716,0.384161236576881,655,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0307945932937009,0.385767334245703,647,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0280817585277634,0.387041333013746,223,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0316853171552103,0.390145383899413,146,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0326901221341324,0.391404089765732,442,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0268519315470448,0.393834088215906,699,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0389229869759535,0.395658320872615,235,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.030559794955095,0.397256470773283,559,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0349946079008281,0.40219722841216,291,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0378133180675555,0.405551374116639,40,pan-cancer
