mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.16151088047493,1.61925799574618e-06,343,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.121788037833397,0.000117782928239459,337,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.130854857928399,0.000289654425903282,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131539322652419,0.000346743640408327,319,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.119474252509546,0.000413221144411507,44,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.105691802753748,0.000528087492453405,198,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.127598653887889,0.000750334626160262,30,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.112771690781774,0.000932918759909916,381,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116583271520662,0.00108492336665466,372,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.126991722480709,0.00117209232184426,552,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.107268655425698,0.00125546717842638,209,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.110668550461094,0.00138244211456089,84,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.113883153751215,0.00148141406689335,701,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.113829107112091,0.00160338391562143,727,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.120816310471644,0.00192907477246568,298,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.157236522312369,0.00210497006457761,329,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.113410297120029,0.0023237954883466,72,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.110348040933275,0.00257323718470265,56,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.098728668480464,0.00283853003621605,432,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.107258416099841,0.00310248660656309,627,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.110856530016412,0.00340817799624758,17,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.153056018275765,0.00403057919165542,99,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.103512765569282,0.00404740592141329,618,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.103458726216254,0.00410963464202039,700,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0929816759621593,0.00415363006939315,496,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.102651629442914,0.00428288569248027,481,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0978683778905491,0.00446029578811413,691,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0874451035920302,0.00452063077369881,273,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0863382159147554,0.00466536455328832,290,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.1032988018179,0.00485000335532577,478,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0965218166883171,0.0052423645138209,267,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0923542940538869,0.00533427593550319,562,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0827031371207109,0.00621638340440773,725,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0989932014830373,0.0063810368467385,625,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0962942728053015,0.00749070203059766,538,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.107544933172183,0.00754359295255978,485,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.150341787780063,0.00767478890434393,273,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.103208547049075,0.00773307672602861,80,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0875572477564502,0.00861008235022147,514,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0917676893211123,0.0100004115051685,602,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.179147878399744,0.0100034059346657,588,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0822849688794802,0.0102171125860057,33,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0992023857545556,0.0102929779879338,229,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0974950191180989,0.0103114346128462,395,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0868278221398087,0.0107113369780029,504,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0976046927434106,0.0107604090877313,173,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0940044035711643,0.0108490773894223,525,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.272834052681184,0.0109618320743648,185,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0980319727003146,0.011767822242087,201,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0802046095742422,0.0118487174597898,214,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0808556144675732,0.0119790392743294,570,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0746997679367717,0.0122535512256263,583,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0721036120758767,0.0139275975109833,259,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0783851259148479,0.0139934451086795,276,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.091658452517765,0.0145484254483082,53,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0787039573186601,0.014694968334895,133,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0916321320492968,0.0148427204374586,647,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.139989334093417,0.014991742956195,168,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0953562545418974,0.0153178920313406,179,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0887426967604122,0.0157674593756209,715,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.088094240496289,0.0159366196873363,16,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116491385737149,0.0159753789068586,287,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0950724639270057,0.0166332688951706,638,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0919334776009821,0.0169183757602784,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0940646694298627,0.0172031444533727,406,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.085628575671175,0.017821169294065,480,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0919258817152642,0.0181776059919912,540,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0651895937809806,0.0187131063447483,555,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.183185162624842,0.018918329242456,471,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0763522428247428,0.0195919578466056,371,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0772825524461491,0.0196897456203207,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0841445150265955,0.0197474832935117,203,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.086511457174622,0.019908440712157,712,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0880970897176411,0.0200408962181919,52,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0907931502625457,0.0201116041035929,635,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.075633459257559,0.0212313240868436,364,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.148164653982538,0.0221300331537841,440,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0854688378651893,0.0224734149401904,595,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0803393558398003,0.0229489979343525,591,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0825494964244201,0.0229503257188543,138,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0887794172899753,0.0230312839988881,285,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0811484131207306,0.0239607244921325,28,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0803272464059624,0.0241406879121322,659,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0859676009247293,0.024214881170358,98,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0751744830830202,0.0249457596245081,468,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.247759389300817,0.0255088691272485,101,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0754640400446482,0.0257638164506666,213,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0741582882756624,0.0265831883353562,458,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0797611456440464,0.0274699329838262,518,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0744107436285402,0.0279733017156526,36,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0743590933027305,0.0285150629618198,316,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0743654741782826,0.0287225486731453,290,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0627117556486977,0.0294319081013812,688,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0737870189580311,0.0295926895994816,388,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0689449851525149,0.0298221839054004,535,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.100116757734072,0.0303760667861099,742,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0731664443638254,0.0304269626762552,283,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0739617053876505,0.0307952034187163,445,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0840407251246489,0.0310881936448238,655,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0729651240114293,0.0311070595941947,598,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0776848710630254,0.0311724017628416,560,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0741556547367074,0.0316869231464118,731,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.123719399441615,0.0327670393191741,375,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.085055407633053,0.0330323273868011,227,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0804319621461036,0.0333426552343737,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.101549698572446,0.0333462597807212,604,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.085367931861383,0.0337657328834874,484,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0807813670900654,0.0338198154002771,86,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0611311560396201,0.0348819137882033,736,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0608420550418691,0.0356070201208245,711,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0813360251686762,0.0362031202183673,95,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0671700870847613,0.036732696277342,37,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0791245830057562,0.0369183635998878,120,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.068578990227884,0.0378405610812476,350,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.059994314768629,0.0379625661991729,73,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0688233957411226,0.0380269571664317,634,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.096605226958274,0.0382801145733672,717,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0714817537253335,0.0383424718491149,619,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0684872861877623,0.0389123279111354,425,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0673184230142406,0.0396720217513746,91,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0754981808441777,0.0402166269435614,96,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.075289921514676,0.0403862551375059,424,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.070372335969004,0.0411568157840106,273,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0729008460028616,0.0413585649139643,51,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0793287895846703,0.0420488894393627,208,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0707161730128692,0.0434815837083386,385,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0714378537442692,0.0438240096708252,557,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0691706284085838,0.0472977335847893,502,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0731525242324262,0.0488362139076838,361,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0708756732819636,0.0488598156725132,662,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0573716637374994,0.049868223112969,257,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0757871357557699,0.0500836134670586,653,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0658014548100779,0.0501594172211522,228,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0891535481536747,0.0507223961503736,544,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.103639938105807,0.0531624356464026,643,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0601785166259502,0.0534651081622498,437,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0752064570988279,0.0535497377324148,24,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.091428320384924,0.0541598045811695,370,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0667292980091029,0.0555448741685827,514,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0638085157697651,0.0559966977546128,521,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.072101741509469,0.0575398158281632,682,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0637145177288796,0.0583652046016487,444,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0807690703153577,0.058448109573243,439,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0854936546820924,0.0598504318154632,287,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0695649268767579,0.0598558972280233,620,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.068567136358147,0.0599820719041689,567,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0633077659890094,0.0601988849955533,380,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0884898840039346,0.0603621701625717,53,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0781593901391445,0.0610975368303696,148,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0625550311596632,0.0612671696511607,66,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0625294011420064,0.0616369748632172,274,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0674658419720869,0.0630591128850564,177,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0722860452923163,0.0637956368397756,667,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0667855574761769,0.064458211081398,42,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0638551365050446,0.0644873239654482,207,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0640977213884884,0.0662856065404727,5,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0878369349368724,0.0667397971353331,714,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0629104637849123,0.0669745130807046,280,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0591619637295601,0.0675129996617013,313,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.131368496326034,0.0686515891836898,487,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0643644632441488,0.0690991223135807,462,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0654110832206668,0.0698088669924729,624,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0706936821944202,0.0711131111203701,181,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0660036715663571,0.0715366432329626,408,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0897898525914678,0.071633708761657,680,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0628280605206927,0.0724254163909651,726,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0574740189705508,0.0744089240816552,729,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.056875315900246,0.0747965157687996,382,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0527139872712554,0.0758068687076454,558,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.060625464948629,0.0759023816970444,526,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0659138106923115,0.0762228657104091,448,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130932021977987,0.0765414912553249,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0694730593208233,0.0766422796546525,616,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0654123431904035,0.0770761653920563,563,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0642222204869351,0.0770961679170047,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.10448355716326,0.0783179577486448,415,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0857158813869713,0.0786041892973295,40,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0976662395196692,0.0789054067078936,147,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0571409902267171,0.0790897386941849,74,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0868610800839506,0.0797855419361084,491,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0634029595474641,0.0805655596732138,734,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.133271956154268,0.0806624791772588,126,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0664929111693087,0.0812538516757019,104,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0561288876041442,0.081492855192786,27,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0638623206245252,0.0859340180955881,717,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0585491293687906,0.0860294869120776,686,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0680842536341653,0.0863038086806818,242,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0572247919617761,0.0882375211120011,383,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0501757845035759,0.089362772447445,34,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0564797291226756,0.090221249477291,745,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0609694477013827,0.0908704802988767,510,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0797326905741151,0.0917028499976566,692,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0561504370366613,0.0917832684645638,275,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0510600000266768,0.0919217456279485,518,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0646774004651062,0.0920852887534913,357,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0471794274818948,0.0921472118510832,699,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0605530411878623,0.0930725383929969,284,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0489818952937115,0.0932215874648709,577,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0560734785216376,0.0933669536316858,247,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.065367140403718,0.0934418135617513,50,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0543684919658947,0.0948909740679748,338,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0976427261962386,0.0949904130359149,468,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0585801846931665,0.0969827492199533,252,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0784468377099905,0.0973034265034251,536,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0619483808883143,0.0974997176729147,262,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0558731964551801,0.0982772695920524,423,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.051247039543444,0.0986029669432163,467,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0642210509189349,0.0995580985060533,531,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0580100230918878,0.0997413461444376,379,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0519082075560458,0.100981133961307,270,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0543236427638253,0.104445480371471,26,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0574332897310686,0.104542558767967,448,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0485333058052248,0.106060958691864,1,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0565678237603831,0.106533711041987,640,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0596324098976829,0.107279724776293,456,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0534851799424883,0.108193406576669,508,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0492353054514988,0.111235057195046,702,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0784021372511165,0.112498367659058,176,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0629983930948529,0.112559423128053,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0643288513796264,0.112831108494281,102,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0564520512871208,0.114034244985997,287,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0504908792175413,0.115824472736343,530,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0558586673884964,0.117210766320709,92,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.11719850504696,0.117631588051581,658,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0646647598615165,0.118159675108947,109,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0538840931685221,0.118561273394042,223,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0592030106295043,0.119465840382058,657,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0622428508449645,0.119585861162893,352,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0619411305302804,0.119682592408207,452,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0516617180273838,0.120733176197794,42,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0570980812101371,0.124722018307727,628,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0502982256795164,0.126573865604825,697,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0585164827900762,0.128624893351917,483,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.112186933738666,0.129062438836827,83,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0550878783509539,0.130930700576951,519,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0522853132814175,0.132424426555405,72,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0575020453861787,0.134848301991916,110,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0566129001696508,0.135797570905148,57,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0584829176098019,0.13845945512615,230,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0518170492677639,0.140354452727509,7,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0543961218582879,0.142533393473968,490,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0466288193446328,0.142589842029348,584,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0488527642766835,0.143550138991105,296,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.107845151394254,0.144633798566652,123,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0458802009379993,0.144924586215423,721,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.052595291497867,0.145869406156419,499,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0442762050723365,0.14600152547328,743,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0510161255648513,0.146222793096325,311,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0457134873162405,0.147395312293406,301,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0515997824855958,0.148786501983965,279,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0467013046513475,0.149048732528258,647,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0469428590335587,0.149653312288563,59,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.108051369913111,0.149726704281314,160,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0680523941888919,0.151300912876124,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.147656331346965,0.151658595845569,730,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0507599647063079,0.151887977267208,386,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0545892913067116,0.152221374681187,491,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0554017594177354,0.152713431040053,741,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0800118952743076,0.153698984965201,443,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0467847233102806,0.155882626459927,412,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0600939996932879,0.158989590283336,697,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0490071218138415,0.159325896434208,156,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0513112751233421,0.159903373561719,622,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0404065225139533,0.165563940617596,649,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0414253593899707,0.166429376942492,582,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.103291209706193,0.16937737021726,459,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0400045411253334,0.170632722242711,190,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0465586462009273,0.17474240802321,4,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0691996783835935,0.175188449615506,271,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.10106044757414,0.175499222560755,171,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0451499054465486,0.176783754745708,693,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0667285872116804,0.177080103664508,591,pan-cancer
