mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,FK866,AAC,-0.179347674854209,3.96666159742743e-08,298,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.184416955198842,6.25786484141688e-08,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.178210539916084,1.39580438169844e-07,328,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.165951503865792,1.39883794901008e-07,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.181652264943418,4.96159623143586e-07,550,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.167153908750076,5.71758331461665e-07,87,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.151852488593184,2.17133750614719e-06,736,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.15526084104394,3.58694815571952e-06,317,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.152565642462052,4.73644777343676e-06,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.158441935315267,5.08044244573682e-06,696,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.154334164294677,9.77825369895169e-06,670,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.148631477786573,1.03243757829603e-05,743,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.167154037498613,1.35825945613789e-05,194,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.140275788271396,1.7350060619723e-05,687,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.148095602751419,1.83482205023106e-05,57,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.144491488784473,2.58279282444741e-05,467,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.154633666261143,2.96457334248945e-05,444,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.132384078258683,3.1274555959714e-05,438,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.132989666132129,3.69458643683695e-05,190,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.204392837930094,5.669243340292e-05,684,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.144124109066482,5.99614272958849e-05,602,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.144119579942872,0.00011379165471314,660,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.132139813217794,0.000114390526338833,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.136788861150617,0.000136226500568876,5,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.126197593282939,0.000136639945445983,583,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.134361939105261,0.00017092121778068,666,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.143662535510757,0.000254468238538468,758,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.130525577480941,0.00030514581234516,364,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.123158012960139,0.000317787609446399,209,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.139069583659393,0.000383750275449093,684,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.128631437201291,0.000399647648250154,307,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.116179584045776,0.000425538275267745,592,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.123165224850357,0.000427033583997497,445,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.109860076680707,0.000541054984535059,39,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.113964525406659,0.000569330612777931,1,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.11651256821382,0.000956806843461667,535,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.109007096453774,0.00108502569724476,338,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.123247652856103,0.00126799922111125,72,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.108208191138922,0.00140448915870969,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.101804618460412,0.00146596482471469,245,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.150505424533558,0.0018498847942155,756,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.115942387473933,0.00186624930966828,519,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.121467372386371,0.00194203547522888,357,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.103839811951535,0.00209172838672762,697,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0934420976476765,0.00241477501149003,555,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.105235944555643,0.00248517482403581,212,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0976793363043866,0.00257755975659825,259,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.120482913008959,0.00309722125430106,352,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.115894187845964,0.00313632750860157,395,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.099653745972657,0.00320850063091249,753,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.163478372626039,0.00326127849472184,345,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0963870084549346,0.00344907044393487,74,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.12006167130829,0.00365328617785568,406,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.10794347922125,0.00381348445367478,36,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.106575170274476,0.00393564798721424,203,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.106677555475422,0.00419985204698772,617,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0945547724579066,0.00483779506472251,430,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.107758032232262,0.00485789259920996,490,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.103475668028293,0.00503423711032218,510,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.104402764622354,0.00554752542527375,319,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.101117462062841,0.00576774879411422,195,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.135328509234287,0.00578654547837292,692,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0920299868053569,0.00589428536652313,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0813712615380848,0.00617708357283634,257,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0962626071767503,0.00625476545999183,584,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.10580176885954,0.00635566319041967,644,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.090340799448317,0.00656902271719281,582,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0962259854671011,0.00704600188435622,744,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.14978964121506,0.00707685876888593,11,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.153952533955078,0.0074981784880386,361,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.10359536082198,0.00758116630301511,57,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.100497632761364,0.00773657130212335,424,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.398304442062757,0.00793972712950101,730,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.112665627177138,0.00806745431079999,529,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0873692369354407,0.00808760570321382,555,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.1491800833327,0.00879717012489674,248,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.128569317230992,0.00945747558340754,348,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0831001197858801,0.00952198965856688,411,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0878007154024496,0.00978115198671559,194,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0764130479643166,0.00979989953960821,353,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.08942269169101,0.0101765708858817,3,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0909851738062286,0.01044896840776,226,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.119006954529621,0.0105904008564234,669,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.100760484408625,0.0106305663356402,647,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.120682984841176,0.0112924362738641,21,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0996621688202871,0.0114564372713725,633,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.140537026400111,0.0124351930301897,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0936658020522249,0.0127914511698328,345,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0908371615605552,0.0129400986389135,404,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0838380718768195,0.0129893398076431,401,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.089695173641701,0.0132140748916858,47,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.100689875130243,0.0132852536502178,638,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0801579406490325,0.0133755336209979,721,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.090600600697223,0.0138434396712737,669,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0868414716391894,0.0138515640508876,421,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0804838920006119,0.013959159669859,609,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.100268053069063,0.0140615356562872,667,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.1192368298198,0.0141328322254864,235,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0934430000569005,0.0151320815762873,595,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0902392844595781,0.0153966923362275,423,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0946577328540486,0.0155127751202437,594,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0844595792190201,0.0155988883142612,434,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0770203413376052,0.0162033380667163,391,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0919588377727234,0.0174187183094844,75,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0764751061294335,0.0174698287342584,398,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.125879832642679,0.0185760940153844,262,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0833113225563879,0.0185823150968854,214,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0758462454293303,0.019080673172473,649,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0927399403044433,0.0203055777644187,229,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0893061489358814,0.0207181524178979,520,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0790781373475984,0.0211378911001923,374,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.141303995206092,0.0211984817717499,313,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0853304083121959,0.0212567978374087,745,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0870584023096434,0.0212709293528466,597,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0774776450199173,0.0213753138976131,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.121568195031592,0.0216930572082854,231,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.44153438729074,0.0224191935044844,656,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0781411449230621,0.0229704610492682,412,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.135395474182851,0.023068924092584,548,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0686204275120955,0.0235650672796894,577,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0844862750471674,0.023588228493237,138,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0791721283535696,0.0243551464407556,337,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0842507770744523,0.0245194991831809,511,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0841652114296999,0.0250128953314091,290,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0780910796833738,0.0259293483410774,474,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0780491592130395,0.0259503496562433,723,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.089645530840825,0.0259875661981324,289,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0855057762025782,0.0264586307273039,409,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0860140607040931,0.0275131134070331,491,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0770046521629245,0.0287015667299862,316,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.101430370957843,0.0298593605853368,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0810321670709355,0.0302878588378224,44,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.339473349853189,0.0305893845785482,325,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0863931529773457,0.0313471344755981,184,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0675181157522561,0.0315399017399356,702,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0848974470116587,0.0316029456746861,653,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.08217744112504,0.0317177698006722,257,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0765548421538927,0.031800203112508,156,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0715712089078505,0.0329681166594871,251,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0814637200973394,0.0330969322941829,87,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0884310737167869,0.0335368723043926,148,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.076643583155631,0.033734584972471,496,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.069630114663199,0.033855984776293,34,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0860041475451866,0.0338825312513669,8,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.109060277129164,0.0340881491008646,491,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.116922417827247,0.0344599187624842,735,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0772394505652848,0.0354983445221849,533,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0796686641061039,0.0357493531941179,586,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.11946622655651,0.0360037076493175,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0639794128253278,0.0365186010531428,238,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0639377167982933,0.0370736924515936,683,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.077684532799397,0.0377385603904503,567,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.115694723857236,0.0382918398053878,468,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0859176342266748,0.0386687167843657,751,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0736388598120699,0.0390112705623224,502,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0821371085197577,0.0393208488061272,593,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0650466411053338,0.039603872134565,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0746739344716542,0.03973915127464,659,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0683236750950287,0.0399811933926177,707,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0806150856789176,0.0417410710054901,201,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0759372611264507,0.0421432914196421,547,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.082032774515693,0.042830141494158,298,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0776585568027753,0.044019881126567,525,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.10350135951352,0.04407959304879,176,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0625373097878671,0.0445291197393877,699,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.106174468347484,0.0451638351809546,268,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.078001355558737,0.0454833720787363,657,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0755360148277027,0.0455904950785342,445,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0747848584567782,0.0457538588352619,19,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0981735592691746,0.0467478022216935,417,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0693513244164928,0.0472647034856582,523,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0714707258957516,0.0474185250958105,252,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0725368520399918,0.0475077909530876,397,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0785389200910402,0.048759178390187,244,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0718304536506579,0.0492096940897743,220,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0751802226241284,0.049294314296875,731,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0744015446062807,0.0493642531341768,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0638886070052598,0.0499623247449891,530,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.069758175586685,0.0504296245525226,553,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0771695881392187,0.0508494649984812,107,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0602501422928036,0.0527960454573461,561,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0727957758474487,0.0532054602225022,343,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0811409541558649,0.0535712286165625,484,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.094233492912631,0.0548949685757861,536,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0732181305015422,0.0550209659246232,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0688315371217113,0.0552682802694864,313,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0716702555420854,0.0552757625671223,407,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0686319213737829,0.0571686603944098,557,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0733303953067276,0.0578306870745392,193,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0711702898873822,0.0610884208515339,734,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0753305808819358,0.0617256149235166,376,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0667798541713457,0.0622520701892119,614,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0679106004259928,0.0631455749864721,379,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.52851845924438,0.0633331779812452,415,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.061260386096994,0.0633621429460075,33,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.299707530374445,0.0645065095800279,129,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0540304929230657,0.0650030256569273,264,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0682337611050497,0.0655160419539679,469,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0727834071720975,0.0667708323697328,728,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0640461859239252,0.0681996845341184,4,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0654683801382431,0.0685555068231654,464,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0844406889566146,0.0691008280375616,334,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0651273652903796,0.0697854552919654,647,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0684278956114893,0.0724146756022074,197,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0620420305346474,0.0755040005600425,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0684107300937455,0.076028227109758,698,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0807223597269238,0.0764910348212658,346,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0576011296278552,0.0778620641824064,202,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0679195608453888,0.0781949331251409,125,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0652408205200363,0.0784935801033269,631,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.063187264541813,0.0802476718975651,385,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0592699431147453,0.0819321298488088,157,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0686535533172262,0.0819723666805643,438,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0600164874320626,0.0838619767426538,749,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0594299099137917,0.084362469222832,468,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0630362686836754,0.0847091607375906,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0820271767556621,0.085898515398811,544,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0680490822894889,0.0864496067146142,173,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.065575647034104,0.0864800095172935,84,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121422474173271,0.0866338502192775,487,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0705631507605835,0.0869783144756292,485,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0619345369787994,0.0877978022436691,93,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0618097213093489,0.0890433973731404,77,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.13060616085689,0.0891798686641236,132,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0702670504646463,0.0913950384404446,573,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0605699365562916,0.0927062158800105,755,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0698934886961053,0.093004984936797,182,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0609866697709052,0.0947177741303187,350,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0646020253798252,0.0949081337344618,435,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0550147479857884,0.0967193050316125,224,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0548233598751309,0.0998078420745313,382,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0603368501084698,0.100400247178519,48,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0640759475173158,0.100894714657379,645,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.28860021202908,0.101037603292388,185,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.063193483318374,0.101248824257558,405,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0921209852278759,0.10147328976711,78,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.05957166064661,0.102391607996293,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0510063943592636,0.102406649070932,198,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0524873393376385,0.102966529633248,711,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0829013317584055,0.103319892096821,747,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0597300166267561,0.106043036921914,466,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0850887357083005,0.106394901631174,725,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0558578331462846,0.109932754842181,455,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0634362025741195,0.112181166553608,70,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0901242720608636,0.112360222955975,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0543586325433252,0.113239892244182,363,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0582689530247034,0.113757848024875,521,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0634189436588107,0.113925443306104,79,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0534756419515834,0.117108126723445,676,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.05490633642618,0.11755507470778,221,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.085944230337007,0.118198009390606,359,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0578624356027252,0.118293848719713,522,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0911011192747168,0.120426474252937,651,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0576681242612564,0.121152666811997,520,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.114286674510644,0.121928350692695,161,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0566964733131823,0.12407372614842,740,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0580501937704563,0.124438960415184,563,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0823878348393577,0.124921746175501,29,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0521065283836236,0.125946535112017,63,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0680842822533394,0.127100427102369,46,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0541728576079015,0.128939694654502,243,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0567972086799704,0.130558686993484,662,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.048494212533627,0.131489900454224,73,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0623966171819665,0.132338471552523,227,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0881479759383939,0.1336998582514,210,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0574034479889093,0.133765214619845,313,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0451403791262648,0.135414124327031,265,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0566884910300699,0.135752449276301,31,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0699120559435845,0.136047632886142,191,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.082154536153708,0.137192285987627,415,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0702090731358379,0.137533553126095,234,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0838054433358528,0.137689454655447,591,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0608517106295025,0.139077886515949,102,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0517517364811793,0.140050077707381,301,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.078764448687644,0.140114645666309,440,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0475591888240063,0.149023887360574,565,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0583269821561551,0.149826051330246,362,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0570105377382171,0.15001652796828,491,pan-cancer
