mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,decitabine,AAC,-0.119789715084908,1.06526262061045e-05,264,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.280537010599053,1.58205737199479e-05,588,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.124042970160973,0.000219206070549057,464,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.109825410956614,0.000315870021655046,354,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.106580426881134,0.000375515229360394,556,pan-cancer
mRNA,FIMM,MS-275,AAC,0.428964808472866,0.00103935630275467,468,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0960556456861019,0.00113740980800559,339,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.087056455383041,0.00197803919762121,265,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.106517607056588,0.0023849141854786,301,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.104587930597467,0.00277485883639854,567,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.105255387343451,0.00321120184094199,479,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.109582727223819,0.00326343681453794,70,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.100454148753199,0.00340586986352636,621,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0946523203354995,0.00459277736056355,514,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0915203584171473,0.00667116871298578,385,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0843155546182521,0.00831538252892974,63,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0949656017970297,0.00905943749269965,52,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.106470821815953,0.0103432836430847,346,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0809029681991637,0.0107549900787779,661,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.119413001239101,0.0107573340662797,742,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0808083744433277,0.012317609345602,228,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.175873181318806,0.0126770276327691,83,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.095113587240335,0.0144585327108633,751,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0916775471538169,0.0150545555290505,616,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0795544601573144,0.0161095153818496,466,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0835641966303248,0.0170522153702329,519,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.359474820889834,0.0170900801041331,16,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0874135387055566,0.0171622017097146,395,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0795392520406011,0.0184655108191973,47,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0703648028530733,0.0187075057220946,411,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0846492893165327,0.0192817424690697,149,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0776705172326799,0.0205770261448343,384,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0727500176177932,0.022965969911365,744,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.070662873673818,0.0234373522342209,266,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0793361627937402,0.0244962776862563,758,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0745987723693532,0.0260018146925654,19,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0786264335379951,0.0262256071137491,187,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0802436007458045,0.0275761850563772,491,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.349484461951141,0.0277091134950255,72,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.073935895436288,0.0290470601487073,44,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0676328721247877,0.0306189028367026,434,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.152554374348927,0.0312747216536327,295,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104284550866196,0.0328065395420198,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0680178815935584,0.0341909814174555,458,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0667262934391873,0.0353256411077599,697,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0700537229643628,0.0360886896081403,619,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0683521796325876,0.0361228603921775,613,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0694690695340726,0.0362735682256209,745,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102741739164705,0.0366962043862486,273,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0714245522732517,0.0377840380620803,257,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0759455350545567,0.0387349837031041,438,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.062078407165003,0.0405428105193137,753,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0964388191606557,0.0406924143565665,417,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0646112569372633,0.0409752634820446,337,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0678944772719342,0.0412148809919932,693,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.068547773037532,0.0416023932160625,512,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0643572358006722,0.0421719185224087,584,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0732428309908601,0.0424343480743005,693,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.05991457260736,0.0428384944697943,198,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0720287395600978,0.0433780593965207,112,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0654875474940139,0.044287653583658,650,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0648584471654535,0.044297949326851,383,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0608792161897607,0.0445629778678316,743,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0702290213635699,0.045833244589919,448,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.195326389419157,0.0469253266248868,730,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0633585834047117,0.0471380072788622,363,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0731272921752878,0.047199600432582,559,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0737172046459072,0.0486847914603694,84,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0713145920891783,0.0506682070531606,193,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0654114864467113,0.05109838493676,7,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0662267961705163,0.051776979202672,726,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.062866238690563,0.0517782783948522,274,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0621626287249204,0.0524287717575714,729,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.208506050881967,0.0546285408802559,101,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0626746329716861,0.0549273891137975,322,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0867621956542836,0.0552640693566628,248,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0685501111013374,0.0555868587931436,361,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0676149492487114,0.0567648098093432,525,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0592573284096612,0.0567693976799596,382,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0619912854847968,0.0571767353664374,212,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0917497625340554,0.0619912627010835,329,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0629673572908385,0.0633847241271839,31,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.066344649298537,0.0644604008756509,719,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0633135631800128,0.0645619207693088,537,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0587009966734279,0.0647462235075042,382,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0644933860510361,0.0664785634726839,622,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.100936418847564,0.0665743744565943,548,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0673174209799494,0.0701848097322982,199,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0640450603506594,0.0712007422656391,89,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0557666853611613,0.0730716033129925,133,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.100428479108308,0.0731056049361051,375,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0850510052644242,0.0731973221878386,259,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.0971754085001244,0.0735688184499322,248,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0581251233695137,0.0790483531792174,403,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0818923423413883,0.0797857074821006,53,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0636059270094343,0.0813659693144692,594,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0578721713672512,0.0828520559199661,237,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0617246302693799,0.0829655556685415,626,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0884984350735178,0.0836675946393714,175,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0522477971375776,0.0840613246313479,402,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0652717715913074,0.0854474534321682,159,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0605540607362072,0.0855209719323314,460,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0557118371322348,0.0858276690000129,757,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0516190183886782,0.086069392137041,251,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0594853930613967,0.0865472009788428,42,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0523295534525703,0.0892551769052458,530,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.059617313288477,0.0893021716680896,59,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0653782381783273,0.0909727246850954,738,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0862430123120219,0.0936047879179396,392,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0563383019381426,0.0940692462717633,551,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0552347653976096,0.0941502295937081,740,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0637145471546008,0.0942006143796828,184,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.061183666940607,0.0944232601744288,427,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0750215963539547,0.0951953999758012,413,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0523608267483757,0.0959485107361299,649,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.316150967652865,0.0972840321183313,313,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0521073620775858,0.0981278208630204,338,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0861859623679172,0.0982738673588808,580,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0614362850549558,0.100353831303901,106,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.268257854431506,0.101980865637532,725,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0715857647074142,0.102116664993759,544,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.073623225757872,0.103744708497571,302,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0465265704881942,0.10699623497446,736,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0583828984131117,0.107614394091167,435,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0465779986131825,0.110048697465626,259,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.077089715825841,0.112356052371044,233,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.191182336050143,0.114196150935655,529,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.059047601292819,0.116648287835364,752,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0549138830516091,0.117274112519471,706,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0590843450793215,0.117274728156545,447,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0546021713005565,0.117650247836887,662,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0540756995412431,0.121537632253551,41,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0526740896146131,0.121679097808506,755,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0717373670271683,0.122827168615585,554,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0543811547546652,0.123719836692353,620,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0518554366070431,0.124553481995352,423,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0534820323430184,0.1259863220849,617,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0507819861968007,0.126411707379443,683,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0584484300492491,0.127188956552836,485,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0449082238768807,0.127643719694557,290,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0492913645807541,0.128800557390704,400,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0563307473282913,0.131436810255504,389,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0544305075784573,0.131688398329046,313,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0524471128952346,0.132877898927434,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0539749666540277,0.133865407811344,477,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0523176673278302,0.134659287900072,312,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0576893717096162,0.136545244692672,170,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0461083798920007,0.136672656341824,690,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0526454279494398,0.137202273289482,515,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.0849261454229539,0.137294051060548,92,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0521345493451352,0.137990182677044,660,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.416042410235769,0.138976359189713,287,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0550802759291619,0.139906380216898,201,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0546764479855332,0.141033184228373,566,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0438718057886898,0.141085181505809,707,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0440124320285221,0.141871671210341,437,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0758151379941503,0.14308719003028,359,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0480844256277833,0.143873889279529,221,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0548782340058382,0.145095866356936,376,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0430952565541492,0.146134894964011,702,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0467759182146388,0.146466098647478,699,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0506043914638997,0.147703486475094,624,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0505235325023395,0.147945428696353,700,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0736012000059936,0.148272193308876,367,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0472976326494906,0.149383784105109,474,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0676355470005478,0.149488424655039,38,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0520728636935935,0.149598147013581,623,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0420137680411621,0.151120929220005,202,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0472211474228829,0.151881019104641,526,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0467151413296933,0.152463277157246,90,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0456417302068908,0.154255869638379,303,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0443213836476687,0.157913657650301,696,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0479185260529429,0.159618158357585,441,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0413559539608126,0.159692548703446,34,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0487453098600721,0.161269847973402,701,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.069046802839403,0.161850533237595,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.040205382182851,0.163471964626171,238,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0538232517566916,0.163862027789894,681,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0500051272593041,0.165093463074297,72,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0432307205337664,0.165636620320294,74,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0586273382024087,0.165954574716316,697,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0510850785377528,0.166202065880042,165,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0646455233731559,0.167518288165411,507,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0471830330965486,0.168020934369707,663,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0560981072217124,0.168506092750911,590,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0586466385692108,0.17452208112806,56,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.205834297867604,0.178848769854515,273,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0479619175650024,0.179483009143094,475,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0452069007780694,0.179881787962659,598,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0426485213480348,0.180162772210355,562,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0507049024467099,0.180937079967924,531,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0467187572548894,0.181329125426168,668,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.234010128589907,0.181405861744442,419,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0489074904607346,0.181601277412984,127,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.042067124513803,0.181951085132042,260,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.048235442102086,0.183737361877518,698,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0471349270826707,0.184918361715232,597,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0645916664426188,0.18848213099415,262,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.226068622676029,0.189410070002939,262,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.049708353296426,0.190599433219062,495,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.045711928503394,0.190811267215872,525,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0388018813502082,0.191881241679856,583,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0961467468527495,0.193619423289587,140,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0374808316056263,0.193680755454692,711,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0414088795788999,0.194186293309114,248,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0430383717544712,0.194217707899398,425,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0372141097060316,0.194431796289111,688,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0538231895350808,0.200007858140006,535,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0450721340356202,0.200329798267649,488,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.236126965057263,0.201785784456766,717,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0435777403852068,0.201789877091277,249,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0449104206494742,0.206824010486904,56,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.137853342725255,0.207076503282813,129,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0430179306358855,0.207666362880633,381,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0679707083380663,0.208357482939549,463,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0433995984831425,0.208736368764369,538,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0472933346405761,0.208841328805638,655,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0435448502005227,0.210884543401595,618,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.040846595594875,0.210915134770691,246,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0438157602992686,0.212609009300341,625,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0428432147927949,0.217476244085387,284,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0365143386802458,0.217847228176921,298,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0426481154988417,0.223078814468296,627,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0416052516458819,0.225425136272836,91,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0540151843801275,0.226302313696701,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0391112823922328,0.226964959035762,368,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0449319906231534,0.229283365977743,130,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0393600017091295,0.229774075587654,504,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.037336021598431,0.230879600243665,555,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0433853704507742,0.231230705903173,53,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0410805904590827,0.232064548335114,465,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0354328992080788,0.235335825281916,1,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.054524755351866,0.235924857055121,3,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0400941219282783,0.240727849150605,632,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0437348474693144,0.244122419163138,55,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.051904495309046,0.244218474633867,669,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0387716230724873,0.244228465335284,533,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0334820521761856,0.24555192689281,245,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0417557861062431,0.249523736827988,420,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0426819827682368,0.251128683634269,732,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0386844318375702,0.251535783525084,343,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0399893293813607,0.251768037035961,48,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0412934771697267,0.252203232509628,125,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0351064760594125,0.253407561778006,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0353714077840591,0.254330590597192,565,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0397027048505917,0.255309910804997,410,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0386440025657598,0.25659172667349,188,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0390606228901385,0.257255298515863,342,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0423119064752001,0.257429847327693,653,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0420806685749942,0.257948141427359,593,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0414367269158601,0.258604358545786,86,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0383547797216909,0.259626159628194,462,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.185360421930708,0.265123612197629,630,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.129311306800212,0.267042578812214,131,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.037089311086741,0.268306221842691,511,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.081452568735581,0.269843477206206,108,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0360372824415584,0.271363101443432,404,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.056813502915602,0.272791087454544,643,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0395048582948952,0.27339464856835,418,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.040187377249703,0.275530807878992,321,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0377443052829394,0.276087750439635,510,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0319036001373375,0.277366848111691,687,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0397650094722775,0.278153404214758,428,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0380988266598921,0.278993943917357,480,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.183631632212198,0.28203171078987,680,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0396224294910964,0.282084123754998,483,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.054588904821786,0.282409819700427,105,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0357265362995722,0.283042775985245,223,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.0763097141279501,0.284526540385576,166,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0580985846140729,0.284653781609667,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0424242590859187,0.288686325850253,148,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.138426393834264,0.290206625192679,211,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.037513681367907,0.292766392648379,520,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0459352728479365,0.2936007156594,433,pan-cancer
