mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Doxorubicin,AAC,-0.215063611610329,3.74603944034632e-05,273,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.132618973769901,3.83349275857901e-05,298,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.1327378208035,7.77558414250457e-05,387,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.208274238288087,0.000166020602250367,367,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.148190077069963,0.000432730772171454,529,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.183822727344539,0.000464110735388867,725,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.132875499899478,0.000567621923642313,289,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.126272595097248,0.000721708908427024,257,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.116105136826331,0.00094621594936331,708,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.155353921986106,0.00101872551065466,604,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.101280806371209,0.00170489066305265,687,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.151286930966386,0.00171417407815165,554,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.173301517623023,0.00222203116523772,316,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.106407440691195,0.00224799792881882,211,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.119229847609969,0.00228357128772988,646,pan-cancer
mRNA,CCLE,LBW242,AAC,0.149090196458213,0.00232588431835767,417,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.105422349258822,0.00280139606925102,614,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.155842754454741,0.00305494655675101,262,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0940631008022499,0.00305855356218804,190,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.107078254699652,0.00314522061653598,275,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.101719626388598,0.00318825163874367,446,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.150267502469306,0.00332992408938897,99,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.157832709584362,0.00366560832328906,121,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.093197604052561,0.0039771424085317,592,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.103759688515621,0.0045237566500421,187,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0918162971960412,0.00504546367757877,725,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.12867703693171,0.00546853078110804,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.100953881764017,0.00615973437072081,475,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.103108426371798,0.00622784545805794,413,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.14357009922146,0.00671032572552058,733,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.200552963744674,0.00671488391685406,164,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.102359874431021,0.00775339942528043,80,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0990792437950663,0.00873739495986708,324,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.255978436113976,0.00875317720492995,390,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0985755206713742,0.009235160598455,759,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0888361876704083,0.0096877020719571,421,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.123614174549419,0.0103405234957649,717,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0846157996810469,0.0112357443821946,753,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.096679285121523,0.0124413940197566,347,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0829916766367263,0.0131543829034369,328,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0948875851473862,0.0157882913774022,738,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0793379143767172,0.0164754259881149,556,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0788806307779349,0.0171061535185042,317,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0819545755742056,0.0177230274404131,337,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.361810597971214,0.0178079490048597,92,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.073883375698217,0.0179458957344846,438,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.129317335319195,0.0179817492380574,367,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0850224641613701,0.0184123516753096,431,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0851419456505386,0.0191564860428159,466,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0847465829927517,0.0195426669928322,626,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0808456830976687,0.0196139204459629,270,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0743254966247562,0.019959449994082,259,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0806963139762606,0.0200875436652587,535,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0874548150696379,0.0201878282278886,438,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0783683004474355,0.0211739942110644,57,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0857045377004807,0.0215228420153952,79,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0884670781854754,0.0225532141810208,288,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.123321225535996,0.0229325451073351,526,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.106871470200952,0.0239330139364711,393,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.165431497511696,0.0265005715233249,123,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.083078796602328,0.0275585687947871,309,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0786454073504663,0.0275793654390714,618,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.12105575070505,0.0280039294424456,271,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0833789090269688,0.0289796053708442,183,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.12193862842991,0.0295367663382614,248,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.077223041144256,0.0298111837331486,345,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0859691831360005,0.0303498772284745,406,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0799995584574353,0.0307790515813076,196,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0820895502692388,0.0308918457775875,449,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0759567358058368,0.0345709600887252,177,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0734902881868963,0.0362610422514008,621,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.101535029924665,0.0369403033812666,53,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0811378200686312,0.037694614791194,242,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.112574620509715,0.0389518095387068,735,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0908994306858994,0.0389904799272452,697,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10122905012931,0.0393105050639179,536,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0889265173226187,0.0398326605401481,356,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.118542714998796,0.0408166437992188,686,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.113950780774676,0.0408374014996669,669,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0803916295836014,0.0413985171745754,452,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.114240242279168,0.0426624355315241,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0721982278060681,0.0432027125360547,701,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.074469209363529,0.043404204901027,262,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0742280456299513,0.0436333935877107,76,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0767355398764569,0.0450018326060225,732,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0668477581105566,0.0455537763544729,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.076056307785619,0.0457422078149578,675,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0935091140611677,0.047049117366895,756,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.094959026872589,0.0487458264078675,348,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.141063874972734,0.0494807731625134,128,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.075844924144562,0.0503339444162185,750,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0703929684752684,0.0518739777881225,648,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.336392132792932,0.0539733491037515,51,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0728535449902572,0.0547651927097111,107,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0738577687193745,0.0558788643587008,229,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0690174918002408,0.0562610584349299,278,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.540726847055999,0.0563888556111509,56,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0980766649111393,0.0564842485927832,754,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0696467487714666,0.0566604284804563,296,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0640467493966834,0.0576036111923077,374,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0882973060134872,0.0594396224660758,287,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0641753700575394,0.0616473408146941,335,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0713797855831604,0.0618643372480017,70,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.064807539694725,0.0628599132255798,464,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.322339072676557,0.0640034369970641,419,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.100753349718276,0.0645620245946521,67,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0700849908425284,0.064699497855523,629,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0828889972862364,0.0647297065675476,191,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0886063251753134,0.0657679844128378,651,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0593608930422624,0.0668793826454211,34,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0642538821046391,0.0669825273988958,557,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0660774391585037,0.0671565313740343,720,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.101365560672496,0.0680059643588158,217,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0698247103561205,0.0684671311090437,116,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0871301438808091,0.0688207084425673,694,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0649213438777849,0.0688834266043163,469,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0698023625466062,0.0695515749148725,24,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.068280992079419,0.0698388697412163,586,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0584335933094245,0.0699930629522511,74,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0651270017424774,0.0714795636869598,307,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0689548857421817,0.0718164421005766,457,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0663103263812875,0.0720004049576592,19,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.064876634956126,0.0723744745097201,625,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.056963547993585,0.0725933012533691,736,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0693648836729356,0.0750210750137531,159,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.132166988254093,0.0776290281009514,137,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0678031365356373,0.0779327936286025,758,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0683980447261026,0.0789683103608014,642,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.076164919503571,0.0800875861934886,346,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.065083779432638,0.0805870585380726,698,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0958901990036011,0.0814501564498683,11,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0825131507166317,0.0814864051118792,21,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0601444709481609,0.0822973506584348,7,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0608274543051141,0.0827699421163556,37,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0677169391897839,0.0841986083907461,638,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.096715349963566,0.084800694336838,168,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0854504193742694,0.0856143632584495,329,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0633321342998638,0.0862610876133287,472,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0606994776037674,0.0871947224569306,92,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0592774895477644,0.0880945889627606,551,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.114513094920066,0.0882711234057283,369,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0587555194301928,0.0899699499771265,214,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0651477561875922,0.0901003926360226,106,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0608420170551002,0.0901125793107553,180,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0546774215789435,0.0927666079708354,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0641702562615085,0.0928342452754273,84,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0525199935835463,0.0934428870019733,494,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.16548206115224,0.0937233009708625,108,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0597236345567079,0.0943398528744736,522,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0692671082674687,0.0943910998550919,103,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0599803177257987,0.0953253379813448,220,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0604558914736036,0.0954374895367986,13,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0525972628569136,0.095926652546855,688,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0660254124485559,0.0965583948411097,170,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0595307895825663,0.0988583407293238,706,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0678746177481091,0.102015656943425,464,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.117594805801186,0.103277274927996,487,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0624630515793336,0.105342484005467,724,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0606588127431979,0.105880698220624,342,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0749546840970479,0.106254854828197,669,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.284366563598009,0.107853290834492,283,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0529923061627717,0.109031954190653,87,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0565421079150193,0.109092629439299,386,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0579902386882368,0.109242554787298,622,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0518692095744447,0.110524543384682,558,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0593718239012553,0.111574337702664,188,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0594931279316351,0.115609608675211,497,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0544088529510499,0.116942716411574,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0565219123450918,0.117166091244585,550,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.433910909879154,0.121107316597724,287,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0553850051567345,0.121651169045572,700,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0572191333413008,0.12278472635793,343,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0557613839080242,0.123470493671445,350,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0550960404053586,0.124705640512417,246,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0470237585990838,0.125455482277373,411,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0529444482003094,0.125878889903498,301,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0557713925944258,0.126417848297566,460,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0616440210577983,0.127780844537156,115,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0700382275450044,0.127919997981863,433,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0629565494881619,0.129232178372156,148,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0752315380904247,0.130323989213281,38,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0548095573073802,0.130986556370779,153,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0579638678255074,0.131529211945812,728,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0833362678393003,0.13209448264317,359,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0536614945254871,0.132192830479495,496,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0579587069487789,0.133001112027827,130,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0735416019239011,0.136802558350408,747,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0809411775126574,0.140733679705723,218,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0531729823979327,0.143653379387469,597,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0421420176432432,0.145103025984013,257,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0522565374405736,0.146296448724283,627,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0511352094507502,0.147132768425794,602,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0529337878443649,0.148409721028298,620,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0514040825030352,0.149721412449242,90,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0489614181654497,0.152437672008345,223,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.049374861873519,0.153731331438582,723,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.051375588570445,0.153905755317142,624,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.04774148648849,0.154520166294436,725,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0520921122038377,0.155962404328937,490,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.250590926372897,0.156988940732813,287,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0540828271210657,0.158341797671073,146,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0525283558781037,0.158883983656104,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0455071672817616,0.158914576789704,260,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0540356784914803,0.160619854157891,173,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0481950887185234,0.161557712834441,683,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.051454661853829,0.162624410231449,96,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.050158993606258,0.162675215548914,617,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.10795632457031,0.163860881583251,134,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0714272665601374,0.164103513059027,707,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0483389802168913,0.165456337310151,226,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0520147361496472,0.166927890118562,427,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.105777205313291,0.166993839415492,429,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0525457087579952,0.167078612821038,47,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.043946164891255,0.168783067455166,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0443357838237599,0.16917490580514,202,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.054324758595619,0.170850150279827,352,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.262332127992129,0.175117785708822,313,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0474209072237268,0.175436632100412,755,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0668405737169371,0.17698302534969,235,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0499262366039413,0.177202420307612,478,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0647609946030002,0.178018449536377,394,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0500233008026587,0.181612551364527,57,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.157089400135105,0.18177288487712,185,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0433849000249424,0.182391538237693,750,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0475072141675008,0.183204003382326,561,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.224408503290268,0.183533076574948,47,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0476750963368331,0.184163940397856,680,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0498294345946182,0.184200623172705,405,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0454941075895338,0.187733539662338,615,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.244279621974775,0.189506537559542,717,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0429950493831309,0.189515124660534,582,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0516525275119372,0.18962120765968,8,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0728281389786845,0.191648416340944,600,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0381560707272777,0.191851620215185,353,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0508239484323573,0.192059785610667,79,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0499556433824579,0.192340544036698,505,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0967027683861263,0.195394277309734,172,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.2301943783662,0.195874287067848,600,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0434895169660715,0.196017480254826,213,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0473521139194617,0.196049614385837,415,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0481079685052795,0.196189341923323,53,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0501756964975012,0.197500603789054,362,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0600860664157457,0.198890298284697,326,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.046215379380566,0.201115284860839,488,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0497129039885448,0.204420373432084,300,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0889184940090462,0.205053442888132,588,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0550815696537969,0.205677053229067,439,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0419236117730731,0.205949322087387,251,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0405106243828104,0.205953352311826,695,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0490465789162929,0.206209515538145,470,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.065664049888536,0.208562731663739,92,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0415135038100348,0.209190546533522,247,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0935473228167236,0.210290157099202,171,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.06042101640515,0.211629099488339,370,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.156544454509856,0.214028261191157,129,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0458478452998729,0.215272100082498,409,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.039894443390201,0.215349678923141,654,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0438902305629447,0.215887979168813,671,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0462503135746693,0.217663456083773,18,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0473877735538852,0.217946354567172,428,pan-cancer
mRNA,FIMM,RAF265,AAC,0.227614465173062,0.220180362687189,590,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0582858489117125,0.221365950840572,12,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0419672727826335,0.221541027501746,696,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0432500500350856,0.221998223795962,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0389513145583177,0.222843299260642,649,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0435706255466818,0.226194400492307,662,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.227579678957756,0.227316812476405,361,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0456205920467246,0.230044336518386,43,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0595490487121042,0.233311274107197,680,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.043961111084418,0.236940950329237,314,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0614436171343661,0.237460392574914,440,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0387177641157674,0.238570526138302,707,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0411808683023636,0.23882779200253,276,pan-cancer
mRNA,CTRPv2,R428,AAC,0.052313554033099,0.239993917567558,589,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.038262686995904,0.240497188355863,1,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0439152557972146,0.242344684805659,52,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0381124522209992,0.24328929825807,432,pan-cancer
