mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,austocystin d,AAC,-0.136552282946221,0.000191551344661058,43,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.127326107571078,0.000557447648510794,629,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.122697485686779,0.000851995514762024,438,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.119458836057555,0.00110517713200927,244,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.118568177453919,0.00128630064125325,612,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.110707188064422,0.00198474687648129,490,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0956868761075473,0.00266238708862217,63,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150063551484873,0.00293769589881583,535,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.101191299217092,0.0033864346072427,91,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0893474734712089,0.00357204500197592,354,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.106455365179185,0.00360746231758157,18,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.103051360745894,0.00487106050938782,299,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0828859093506572,0.00518725556500248,339,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.102653889877977,0.00555517116391998,107,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.189225544800129,0.00574528085934093,487,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.100315148838532,0.00679926781401676,428,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0864833276455012,0.00746300036666095,383,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.189670585610997,0.00762181378971202,160,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.11414751480646,0.00965269773364816,737,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0887398955014286,0.00983352077104355,81,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0882903947695524,0.010850418121932,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0932238076342538,0.010864816636606,427,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0904583293827691,0.0121375804509976,76,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0868475725283945,0.0126268201810434,669,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0882969565191482,0.0141183715805264,448,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0799720920990648,0.0157800601061333,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0742292847124986,0.0175086045890627,382,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.282297139496262,0.0180177830275802,185,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0715466077435102,0.0226038260612526,27,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.162599505818053,0.0228042416393726,124,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0966110523723286,0.0258540362797699,544,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0787773984481477,0.0269416487472324,415,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0624645242248908,0.0283866972493642,577,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.116687056053428,0.0293549093395712,210,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.155309301980801,0.0294460684656839,171,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0723462027647733,0.030101389969875,683,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0686647573411064,0.0313656288711654,562,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.154879625592152,0.0317671200804823,172,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0807207923370318,0.0317793604688372,724,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0840793866575037,0.0338461718435545,115,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0910155601668409,0.0344687091647117,191,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0717872187675213,0.0373838030002707,386,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0815649792050735,0.0378604469015125,442,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0775620202527662,0.0384380460987054,741,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.108556520533483,0.0394672178734303,367,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.102463277860843,0.0395202862684833,707,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0724230235798746,0.0398729505188451,488,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0743375926891531,0.0409993988574114,698,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0742126099579075,0.0410140789108579,53,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0720922202208817,0.0425031783811517,351,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0745944723236055,0.0447436353714527,759,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0717267909490581,0.046382641329257,717,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0699296874318386,0.0465882950454192,301,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.143574724131739,0.0469521503132507,641,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0636708203938715,0.0490480476217642,699,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0613688973368859,0.0493167082160098,570,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0716341736262336,0.0515458608701071,657,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0721961552953656,0.0519514285529003,165,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0673154296445319,0.0551187892885835,519,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.102190302113144,0.0551414319192634,271,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0885291872580277,0.0557212245445768,564,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0702388713132893,0.0562391404745618,127,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0689376879551184,0.057726679600112,125,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0657542494589474,0.0584394400026049,510,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0682453139893348,0.0596420261773081,281,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.135934536369671,0.0609499243112827,166,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.152483828697388,0.0620605674490321,108,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0884179630386807,0.0625345968030599,235,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0682321400386206,0.0628287049940099,574,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0705450877513377,0.0640893397164245,447,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0669824538258935,0.0641156870345505,711,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0995810814900965,0.0642397564913894,685,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.128328440660336,0.0645285722491178,128,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.068993645570153,0.0676831294335312,130,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0995104833793353,0.0678224068057012,204,pan-cancer
mRNA,gCSI,bid1870,AAC,0.099205988820339,0.0697658851321793,78,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0611436697277615,0.0703436964930139,5,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0618327300060388,0.0709347791740732,462,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0660277013621133,0.071597419783367,644,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0510568694246956,0.0716534587809641,265,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0611843581669702,0.0718460598378292,47,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0990066671541783,0.0721862537614943,168,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0650774962067846,0.0725354705238823,712,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0957797423621161,0.0727140875923643,443,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.064896513203946,0.0737936261378649,434,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.066603387783691,0.0742750595831449,199,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0679482072914456,0.0747167262138714,667,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0644425101232587,0.0748884127460088,167,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.127589071955251,0.0763762770239573,83,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0706425152226102,0.0775140671871149,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0955469457840701,0.0778142476425115,665,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.127547738236188,0.0781075726056698,123,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.124042262142709,0.0783418251220143,305,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0632931314198802,0.0794997809528929,87,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0589174295399604,0.0844012976141836,344,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0536594853195715,0.0855460766551491,690,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0786761328660488,0.0877796855457838,12,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0548763485989142,0.0896856134905314,248,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0890314555181584,0.0898455400254906,526,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0611277167785093,0.0904402009321043,196,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0628792386888448,0.0910838149113622,605,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0580441206938752,0.0912783752065697,621,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0661481436083445,0.0932426924620348,652,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0608874878416596,0.0937739516244278,313,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0600385266525326,0.0942751076157506,112,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0850926739401299,0.0950542928726358,273,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.11979400530534,0.0969283664902895,137,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0610919005949051,0.099122114527422,633,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0534127685825842,0.10038736421348,368,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0605184885806176,0.100711699889362,309,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0541787949147208,0.101443599605824,221,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0448569413627717,0.102566550324845,264,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0507645506792413,0.103374155117083,133,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0609282509553665,0.103397790053068,732,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0576737636909801,0.103670353538256,187,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0577753458519437,0.104348875843752,407,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.120359268360493,0.105839895691587,144,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0575012090884182,0.105933628969722,424,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0584351613903232,0.109206832398745,623,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0851889601836336,0.110631579508136,599,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0544051655951134,0.111771201991469,507,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0582918019808995,0.11350559665546,98,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0586152033973552,0.113904806964154,528,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0751817924265807,0.114484361007505,38,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0566100772923632,0.116515580889551,475,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0585461420327227,0.116973992261058,457,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0732768990635728,0.120461028404306,150,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0845893893472809,0.123324738906474,316,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0595705930748798,0.124623826095092,170,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0535839118234334,0.125812898339191,631,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.050245821654924,0.128665689727169,387,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.05316370195042,0.129347242718515,518,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0575219828744749,0.129614002614413,181,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0576291856959656,0.130205441379928,65,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.108836805485443,0.132919195667945,459,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0842623120507765,0.133029130200704,686,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.108991398241959,0.133486898497922,295,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0464934952001675,0.137060451079641,266,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0555713429614439,0.140380076705794,347,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0984917656190854,0.142345479330725,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0556271829499615,0.142961455366267,159,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0492922439464561,0.144900713149298,726,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0817757081528992,0.145267208065075,143,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0475776349106691,0.145675597753634,650,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0506105959884578,0.146405976671839,522,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0533003726869825,0.146713857212268,86,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0980363097319436,0.146958504605783,9,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0521870932800734,0.148390524123345,17,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0542028293649104,0.149682808139867,298,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.103107892356962,0.151308958427694,164,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.110477121704041,0.156581509489077,308,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0529999017610263,0.158342371793185,95,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.16837137388449,0.158637265752895,129,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0511785194387384,0.159394170799575,314,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0489587875134829,0.160797921216544,558,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0528586315504107,0.161181707192807,24,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0452521317509282,0.163568101172407,163,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0485518577943874,0.163643981353275,410,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0524892674088352,0.164799797675947,289,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0492613999874214,0.164938436842085,408,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0533817893166006,0.171554771713822,573,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0461271657714146,0.172537383536381,512,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0511635415152934,0.173580616179921,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0504805633209821,0.176800248850626,675,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0456269543530971,0.178528258362528,385,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0543192304013454,0.178791839844906,148,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.046147341172614,0.180278765896244,602,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0894244620782347,0.180391949401272,236,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0438707427649891,0.180543696153329,213,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.145257516439803,0.182671774243915,730,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.047311856350574,0.184869887661609,89,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0986633340109059,0.186727441029357,140,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0664680170156503,0.19387720135346,261,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0449243503628041,0.194522697546383,180,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0541751964980151,0.195031028022117,356,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0445378215085143,0.196026256231287,663,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0951075959501552,0.197812250304337,126,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0429900607444449,0.201105402383019,243,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0472819386512735,0.201444179494759,672,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0468531599717155,0.202405986599631,682,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0532530820712367,0.206044932938995,534,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0476326823572628,0.206085068635414,201,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0427756321757472,0.206392646744234,384,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0479499727575247,0.206448620417932,184,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0550835349506408,0.206877589640793,100,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0486846377234232,0.208090560167837,751,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0371814540186268,0.208729704883283,198,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0409840728622986,0.209232768500866,58,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0483631415560318,0.209635059675207,452,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0474387847674546,0.210430462376422,611,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.045859091729378,0.210508239214099,263,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0413988939538597,0.214489497272694,223,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0369271905687803,0.219919402030628,411,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0469757775574133,0.220722560494379,242,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0427152560933542,0.22128657583407,561,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0559300392230598,0.223079741735222,326,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0438464626119945,0.225355078209806,595,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0386071996124617,0.226365494345837,750,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0562896850602527,0.226810115454247,40,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0455781916397289,0.226985779344865,179,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0391882743134699,0.228591219213479,272,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.044509971615817,0.230807166010814,451,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0414826462033578,0.231634090238943,287,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0417441631418799,0.231650650154991,499,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.037884889685717,0.232005462131784,152,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.045430490480328,0.233274672231067,230,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0424542580197759,0.233686684197709,396,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0566499642473117,0.23537496576785,176,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0609959388979604,0.237253061365465,643,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0849624379855198,0.237769655391526,586,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0421074176970554,0.241864838004758,409,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0424593845863902,0.243192839837029,194,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0624906436805273,0.244167248514154,463,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.347212747259523,0.245085738413891,56,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0584257980973488,0.250176646990234,254,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0626216438022684,0.251603097135722,591,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0401149336685275,0.251999988526221,372,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0471495587718322,0.252596922442417,46,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0385641641568793,0.253805944174061,446,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0435425403777721,0.262510115025004,484,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0425701694061079,0.264211443577303,655,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.142009908537374,0.266313763174493,656,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0559069826682948,0.268606581463615,99,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0798733208913394,0.268746213520757,161,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0406321463103011,0.271595698556777,135,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0387219114634796,0.27164539573138,624,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0727059899516759,0.272926974948791,142,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0400350863428339,0.273295761476103,57,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0371236825946153,0.275249392128246,464,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0423184251474002,0.276377107732223,158,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0339887174413568,0.276655415008088,155,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0375140890010811,0.277287200884261,93,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0400689691402791,0.280522447670385,110,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0413379332018552,0.281784889148,362,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0387508344260012,0.286331374851363,420,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0386878935271538,0.290873515576854,75,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0359484764332609,0.291440886455821,755,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0374598632201914,0.293808932814666,515,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0359826464525285,0.295887834025554,279,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0369455275867138,0.297667624746664,153,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0364393685587635,0.299995810033824,177,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0399820051232158,0.300164122061496,94,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0349765014973902,0.300342811225519,619,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0456993689981602,0.301013290258695,433,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0379195562471134,0.301231300156881,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0385133470353388,0.303639589735911,288,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0372782154164587,0.307029066912718,693,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0349824853410074,0.308078945948789,441,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0470537827637995,0.31074070108198,394,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0343290674078629,0.310901835866501,551,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.06968856637939,0.314859143429963,111,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0372470924649352,0.32076625272309,540,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.033659967812903,0.32115253560776,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0384274879076948,0.323190854267997,352,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0376555591040395,0.323918855860315,208,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0344505163489063,0.324597382057884,627,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0355529358740972,0.324685091231912,141,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0341453234992596,0.325005783439647,569,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0422239011495231,0.325101336236806,589,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0348206737476707,0.325627795262137,648,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0362202010594926,0.326526855224569,321,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0362929204535868,0.327030031470709,426,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0382066564566657,0.327206855174156,738,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0499799998201687,0.329162908818699,725,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0314966771642418,0.335123750436475,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0336832417559359,0.336087850455267,138,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0351594500284625,0.337321185075214,405,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0322578562649561,0.337778556985403,640,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0383872746697992,0.338908936436702,681,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.0566625114998526,0.339293467889877,92,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0354719310736007,0.33932181031647,587,pan-cancer
