mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PLX4720,AAC,0.226507665333207,2.09652929741918e-10,569,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.204122399650259,7.15310335095768e-09,259,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.245584862616065,1.84653790338671e-06,569,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.173247291658032,3.54618055980783e-06,3,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.143145944752449,2.87553943465349e-05,58,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.151462894608746,5.55894110844228e-05,615,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.142627483155002,0.000127304582823635,515,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.145721050791002,0.000156640352527663,614,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.12831031831452,0.000168903718912934,338,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.143538409985843,0.000316942117778488,680,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.123661211649333,0.000736328180170216,569,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.119784111025685,0.00119725093294221,312,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.156494663060724,0.00127247296441413,271,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.111445974279002,0.00139623485372213,711,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.123380609435419,0.00151613607700069,623,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.158470532960218,0.00156246773501864,535,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.162073996489932,0.00165952560815724,56,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.105808564450318,0.00229688256914349,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.123316609106316,0.00238244459336712,44,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292140186565081,0.0027530469528764,325,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.117518710640674,0.00383390715683722,598,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.115659470705254,0.00412667188187698,444,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.113646387491316,0.00453784689889328,364,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.117533279630077,0.00462937849300498,84,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106249507731149,0.00491605966082929,490,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108010978256986,0.00492659477390754,214,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0993315964854226,0.00495784105432853,687,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.130494463214266,0.00616708522425085,259,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0994127926049211,0.00655910569181297,1,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.464855263806551,0.00703056199518446,287,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0982543500069177,0.00708744497911934,725,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.111927120297437,0.00750598324728163,525,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0945532802640271,0.00757516100714244,34,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.101116606618426,0.007659458280441,270,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103462443386652,0.00770362420225061,395,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0986534664717721,0.00772011934305636,253,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0993292891300018,0.00812059451706771,624,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0937015499643408,0.00820687204294152,683,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.096321428395644,0.00927909839752083,59,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0989979992375045,0.00976919000108255,276,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0939839942277493,0.00988563473558774,401,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0996482575772105,0.0102537746614603,605,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.085158725355927,0.0104606885945497,649,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.140811644573356,0.0104655426301849,3,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.082645450181245,0.0106835622578807,530,pan-cancer
mRNA,gCSI,MS-275,AAC,0.172181792717756,0.0107174582106914,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0930639589335665,0.0118277636040658,271,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0922096486586594,0.0132695530303134,561,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0915233563674358,0.0133557385108095,345,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0976361487640152,0.0134477330855554,93,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0776878653015154,0.0147540515981912,721,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0806132711701355,0.0155719001746418,155,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0808146372613753,0.0160604270691861,561,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0849886671329233,0.0161291972624405,542,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0747454209036233,0.0172386321601161,702,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.085717941048907,0.0172909149320482,462,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0880210476700734,0.0183018913231252,408,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.132139480211676,0.0183266478290044,507,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.101892373221222,0.018821701624004,511,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0840593957398469,0.0189953223119279,591,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0704723898769399,0.02105320994515,238,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0914589839020006,0.0214362231422925,431,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0890707778730772,0.0222709162108756,496,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0778922537176349,0.0228447143235163,157,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0898547229538998,0.0233735715884318,179,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0885728083634108,0.0244823058655629,173,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0698194118021952,0.0245755824350911,290,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.076468539331862,0.0249390488681453,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0878273504629694,0.0260900024829477,550,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0756423138475243,0.0268230554658746,613,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0893593519031223,0.0272739882600534,380,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0806644814853614,0.0272961458513186,753,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.103333173584912,0.0277351432058159,40,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.173276587562845,0.0285954303082297,68,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.119316849190694,0.0286289617620374,415,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0817047110859676,0.0301237154634539,25,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.355842869389609,0.030194897534237,257,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0786462460252777,0.0303687005818473,298,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0880013509497499,0.0311834483965502,552,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.121221313984433,0.0317516753492194,417,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0860036083769691,0.0319036235917841,206,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0812040464105913,0.0323728331923824,262,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0785947909612349,0.0324692874418186,499,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0719757909829884,0.0327961711476784,303,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.075073288674939,0.0332377699169258,202,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0721500452771412,0.0333770677059058,458,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0902186976327618,0.0333829480080972,419,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0819212029353087,0.0339531404212998,193,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0781522732226649,0.0341378347298305,41,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0728009505876459,0.0347416894889857,39,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0913320464486382,0.0349425103049864,300,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0844782267527898,0.0356197108508229,720,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0812983062511519,0.0372467021971239,684,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115529146353733,0.0378909276070498,554,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0764494769842696,0.0384744242723837,625,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0854352364972881,0.0388999637375373,601,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.16788981681993,0.0390286878413529,144,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0760049299590402,0.0394948142117304,328,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0841851496456996,0.0398874797651736,31,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0692590251281732,0.0414827893157241,225,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0778756307821585,0.0415253553917401,313,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0809390256345968,0.0431191507957957,521,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0767860610376466,0.0442140551611966,335,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0769608399019193,0.0446914210361238,58,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.326155146529233,0.0461876984290023,72,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0792027751667166,0.0474284275283855,159,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0664211160283377,0.0512816990400473,412,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0758187518961956,0.0513141800561144,628,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0755130692154219,0.0515046349420093,647,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.108966616470717,0.051645930828883,53,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.577466580151577,0.0518214710463701,93,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0752818273734998,0.0522065138588925,612,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0655704719063359,0.0524852978692068,209,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.329783186339207,0.053780728068173,314,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.113271657946811,0.0538453063508146,735,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.106863511441081,0.0552377325522667,747,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.071485624748737,0.0555268845520309,626,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.10805476987842,0.0574066663034882,262,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0696232686713028,0.0585119189111438,618,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0559809378604896,0.0588334579748828,257,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.074118268561154,0.0597743192881021,246,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0600897979612636,0.0601930841989525,353,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0762057895892626,0.0610432801384156,343,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0792795735618217,0.0618111163177901,590,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0690087808919851,0.0623398827361546,480,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0655713477592274,0.0625682631287314,473,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0664815538321403,0.0631225126727534,7,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0662620388691936,0.0631779720847141,558,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0830468649046484,0.0647452205187245,291,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0586949793055636,0.0648654628435036,411,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.352296314073552,0.0648970848052662,603,pan-cancer
mRNA,FIMM,ATRA,AAC,0.298367578006474,0.0649193321644553,42,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0715726026577544,0.0653172480819584,314,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.151638257671413,0.0658594422680858,429,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0996151160396674,0.0663248961195976,248,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0743836269240843,0.0663471133890135,242,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0837129206009386,0.0663486552092989,692,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0720793840311665,0.0663955866937727,379,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.064964183261922,0.0666198226450805,446,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0626810299128697,0.0677791612695238,316,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0648630100877951,0.0689387062310053,5,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0745513429781524,0.0712112845933716,273,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.066395216634978,0.0719075755799021,518,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0947263998320011,0.0723974453565509,689,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.204267060056863,0.0745348179487747,129,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0637533245105206,0.0812355059855077,538,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0692151420084062,0.0818711520632471,304,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.062592003269284,0.0821733787795951,344,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.165824893735678,0.0834556488624101,390,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0657052082775899,0.0838378360923552,711,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0684537375832743,0.0845389241464878,199,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0644158796751116,0.0845709240549583,223,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0703240316565843,0.0846051961055324,113,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0621299688213719,0.0861620204845653,441,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0683637150670237,0.0867644759078378,403,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.063433499420536,0.0875920353001834,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0627869435750883,0.0876517159021565,284,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0711368191092497,0.0879365136291472,731,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0578035841607406,0.0916241287976936,494,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0662470036303175,0.0927433960656953,647,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0721622449178702,0.0933356212478134,750,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.10929823700603,0.0959842705284328,725,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0907963404523282,0.0964224290512002,581,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0639108750559934,0.0966410350844953,57,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0597452162987289,0.0993989386841353,251,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0601514264068273,0.102103124768898,481,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0768134561887042,0.104170549152373,393,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.134680333835119,0.105450799188859,308,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0534431665079803,0.105888692563986,74,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0533713640980171,0.106706631825166,27,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0579267065525858,0.106956204278873,707,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.467647896999258,0.10708431112886,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0541286480083444,0.107369269627428,697,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0598090839505563,0.108207665247184,467,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.061912192926916,0.110110227299421,682,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.063982647476323,0.110405425927607,511,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.159254287528309,0.111676405485423,730,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0533419894057079,0.112584317507347,699,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0574554428195478,0.11279524792245,556,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0645850033305972,0.114590696183793,136,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0576026401056796,0.115780705142728,410,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0634229233223812,0.116977105158811,293,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0596043882846864,0.117317598830597,428,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0636860961155164,0.117762971927288,102,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0631184929042661,0.120599891925215,170,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0588967019126616,0.125228715477152,698,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.062113375544563,0.125563510302163,283,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0510249395798555,0.127851557336553,260,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0914285245787774,0.131312690283441,730,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0584820779397702,0.132809367384337,192,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.082572022830508,0.133217895236738,277,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0522639101443976,0.133356522856301,4,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0589658746606665,0.134099249231183,653,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0554432655496259,0.135373758978973,478,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0832203792692772,0.135834734723542,49,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0535046522093516,0.135920588420922,47,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0851027325921085,0.13708608582611,733,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0540442422271956,0.137116481332238,93,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.225343825396182,0.137417526441084,188,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0556146715402135,0.137429019088657,297,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0618978421631331,0.137979211122927,257,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0503715961183467,0.138913991507843,383,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0588016223120126,0.13992181927885,84,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0569185217390648,0.14002714859846,435,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0538380885908712,0.141163176266137,743,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0557473909449851,0.14135247491636,407,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0533301691780289,0.141634768695188,465,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0491463557577803,0.143097881445114,432,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.052263590847978,0.14315636811955,592,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0556082979439328,0.145294260826168,53,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.269573755526604,0.145395639662165,491,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0867815041782141,0.14555517653608,554,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0806037891852643,0.146138308379633,287,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0524138962912586,0.148066614982035,386,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0505025973559676,0.149832988639828,596,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0524185205303862,0.149906983498556,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0590853500941939,0.150378682230632,445,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0500736387485142,0.150482390098329,438,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.05833485536512,0.150977915709173,36,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0639333317885612,0.151353976379979,191,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.056781312472327,0.152120376411382,145,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0582912157434188,0.1549245244272,637,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0506929584079423,0.155404600224995,551,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0566736867000906,0.156164447683158,289,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0546057292165504,0.159521474680569,336,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.049785375230058,0.159894956822509,453,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0808056534796161,0.161224350751553,97,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0592589817514546,0.162850401818,109,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0547052119462897,0.162907831466743,322,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0500390492295173,0.163045767230599,583,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0519589901174402,0.163269405913252,48,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0492277754357088,0.163280387040572,223,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.077445663316931,0.163284528891097,717,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.238449548943345,0.163639670269075,47,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0532005941769746,0.165442450651163,89,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0484511127779627,0.167173104370411,190,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0745356966434372,0.167746427809291,287,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0533017511710837,0.167985697054867,37,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0733344463655403,0.168746916218016,174,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0525952373562925,0.169100417317111,418,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0470326124732163,0.169725125826248,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0543471027829339,0.169766908488766,307,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0519154587182917,0.170355893466695,301,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0457718087873674,0.170369858043019,224,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.048857487254151,0.172219227698306,379,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.190270174867444,0.173764841552275,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0542236956992659,0.173858144506011,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0548856428899001,0.173975455263997,106,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0536910185405737,0.174113101604367,404,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.050685856233928,0.174399009740023,372,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0614188462800381,0.175187834419579,737,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.211871085995992,0.176225489087344,273,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.046171138271807,0.177826749644623,474,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0517710569063462,0.177959125715246,119,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0498463558340949,0.179054339638283,301,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0519282886041196,0.180102304378202,427,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.056952566846423,0.180659230917376,46,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0540381899861403,0.183639284474864,738,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0746579105773313,0.184457070278234,440,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.054346551380175,0.184823916953158,381,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0514570042670886,0.185894432811187,448,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.252704600274468,0.18593847716731,361,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0489484860855855,0.186078139665003,627,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0448341896130238,0.187082360022972,363,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0544457325926924,0.188617108136317,497,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.038072562489714,0.189447024339566,264,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0519900825346463,0.18970691716956,321,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.10019088664411,0.190213243612158,313,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0533079846456111,0.190663388851552,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0409365080760541,0.191101534128535,273,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.057690715249732,0.191366399595439,544,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0406768948891983,0.191436346678556,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0447657519280859,0.191960060688532,509,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0465565516042472,0.193157740083757,619,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0465735893932064,0.193514958826651,384,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0505232500225118,0.194023373072907,309,pan-cancer
