mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bleomycin,AAC,-0.255913895256849,9.31845352026278e-12,84,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.203086168670952,2.41638191397613e-09,3,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.219632371485812,2.52110556719132e-09,44,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.190440346870303,1.45914281331963e-08,271,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.224621889046579,2.46563092675001e-08,481,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.214389409143566,1.65282272666848e-07,712,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.195758110372794,5.11919286290608e-07,81,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.203449780946554,6.20657566407393e-07,727,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.182466324472509,9.15397254097869e-07,686,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.155984517414591,1.75476453462625e-06,592,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.170069542174007,2.96125633287132e-06,514,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.16898025539282,4.43668067121119e-06,511,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.192092686646897,5.03452298405023e-06,96,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.204788858246303,5.22796532237379e-06,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.181744150869497,6.40980802266996e-06,480,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.192932468361574,7.0771221130708e-06,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.179912847190727,7.99168635378843e-06,16,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.169417585174413,8.38940746492404e-06,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.265912187389123,1.2014968581183e-05,443,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.181148934375417,1.251797969072e-05,197,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.158704651386013,1.33468906055777e-05,296,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.158022493816709,1.37775250597832e-05,266,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.160368340259829,1.39944922303059e-05,283,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.16205816919725,2.22913184218242e-05,523,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.153096156104179,2.26300744630665e-05,350,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.20936885035586,2.36197488947079e-05,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.158741558580759,2.47810259067072e-05,273,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.151458842650599,3.24813369324909e-05,508,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.191188678124033,3.3480999366024e-05,293,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.173598034838191,3.45253280315605e-05,454,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.154670908140328,3.46798976334481e-05,381,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.153899555223252,3.68278038113558e-05,209,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.212033883042724,4.23958177908481e-05,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.17114086647782,4.28924814971079e-05,17,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.142093171132093,4.39106633561414e-05,535,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.222547413280259,4.68078873106634e-05,15,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.149047060841435,5.20016557302419e-05,444,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.146428660101838,5.83881458494425e-05,213,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.161690213255103,6.73073404688772e-05,262,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.178136927424048,6.85497847688539e-05,667,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.232037179989522,6.93683227578694e-05,231,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.132308477316977,7.26192564834014e-05,725,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.165362874478731,9.53136409086869e-05,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.160676277690738,9.86080315229956e-05,538,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.157102592862971,0.00010239301804288,478,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.162173367857789,0.000108312589971401,620,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.141260390408209,0.000108834062448899,680,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.141253446232679,0.000114622715006696,26,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.138580825217709,0.000120532036360004,550,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.167302579591008,0.000129064866284978,531,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.152264006765358,0.000131222871368004,502,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.141204202382176,0.000142399270277022,343,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.130779889171329,0.000162661243125606,577,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.209807934260531,0.000168603622550994,535,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.142977558954176,0.000178329773416211,445,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.159038883490351,0.00020045014393006,53,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.145774824818956,0.00021173936761419,626,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.130930374663447,0.000218677446787772,226,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.123888867353846,0.000236419203469252,223,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.136357553153619,0.000237373751535019,207,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.156258956585314,0.000258562497882236,181,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.149748576998379,0.000311933014613634,525,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.147066997486433,0.000320179194750635,625,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.133102507928026,0.000339706889403926,316,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.131268786852448,0.000395653226113114,36,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.156952621849873,0.000400016887354762,84,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.127768067743481,0.00040605226662704,307,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.13265311544272,0.000433683443075446,691,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.144219085142588,0.000478189285430757,567,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.141058274221479,0.000545693491447353,617,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.138852324812192,0.000549167322736653,618,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.133970208085698,0.000578923629667339,622,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.140654604001294,0.000617368969858547,464,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.128586194017908,0.000620835550656819,280,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.139185827077088,0.000621631125131677,563,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.119627518132383,0.000635066668527533,276,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.127070904019384,0.00064153010269193,536,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.138202040986921,0.00064412233413466,141,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.122182824183854,0.000651159152954446,22,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.126470800834061,0.000710138547518676,722,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.138326594099013,0.000739814174979141,203,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.16017987373918,0.000794197839039894,581,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.14722303928384,0.000878183252248173,406,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.212848626952508,0.000880468186479974,168,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.119960775965037,0.000914061773535244,133,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.122062055753552,0.000953878725434978,697,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.127291976030669,0.00103832531296454,725,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.141238146938656,0.00107650620246765,477,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.126630800430355,0.00107735688758877,750,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.114035274914621,0.00110138042714613,37,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.133839312842457,0.00112383871388917,56,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.12809465921267,0.00113474016904764,504,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.12983480956251,0.00114027514589447,287,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.119081714593617,0.00114832372089926,562,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.112105648876939,0.0012294041474986,270,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.120438338128659,0.0012371584527414,290,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.132523763380202,0.0013683726784494,701,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.136447409553132,0.00141570988149844,427,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.111427684262021,0.00153077646769513,214,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.207407438962238,0.00157373169952237,313,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.147925800760416,0.0017366908928714,103,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.140321029168641,0.00173798423859793,652,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.105132096748006,0.00201701926893801,57,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.12599944036592,0.00203527657244005,281,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.132760508383919,0.00208628619454264,43,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.183388567225129,0.00213284683761261,392,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.114617951820846,0.00222298606395134,228,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104327765161039,0.00229422527761472,696,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.186325486378556,0.00236300359136762,277,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.120455582822758,0.0024518163381856,660,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116137621361399,0.00255598855746094,212,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0944504237361634,0.00259798792146562,494,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.107716730804108,0.00271719481956354,432,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.128117127236405,0.00285275416984525,612,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.128357203116303,0.00292154328754802,741,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.186615901820079,0.00299238320939419,204,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.126910096248159,0.0031649811191346,675,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.136660813739039,0.00319134106707212,352,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.184352373210243,0.00329038522503464,665,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.123642662053703,0.00335874192887839,75,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.127190577444646,0.00340611782479153,70,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.135183530544202,0.00346507953185982,115,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.126748581415061,0.00354984294283065,146,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.107839488603826,0.00359435741268632,458,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.1131830867585,0.00363278533097635,560,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.165024203542202,0.00363332722577655,370,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.124057993448692,0.00364243967801448,136,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.117918649004764,0.00373968865129575,475,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.105248884303782,0.00423213677300952,720,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.106400786014928,0.00425588847124783,601,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.117277639406054,0.00452925151638771,607,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.106751190560985,0.00455118040633106,570,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.159806493392252,0.00455124086245704,49,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.100479349697925,0.00477087804488824,671,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.127666249321071,0.00497164210586361,535,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.141012541773467,0.00546128193191328,439,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.092778589659047,0.0054951243225682,328,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.120831083549534,0.00549874309604377,170,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.16424899409113,0.00554705356648442,261,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113918314252744,0.0056457109070512,647,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.15021275675053,0.00575161488317226,268,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.108879940245617,0.00589738874131606,627,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.154699431508179,0.00598463735344391,329,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0872500384787842,0.00600932341047933,711,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.107487957204122,0.00617814706899579,28,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0954487358811174,0.00618952338212243,721,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.107524963054688,0.00673404686146306,469,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0970898465071722,0.0067773963268745,91,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.117275632337199,0.00689421723150802,629,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.105702457604068,0.0071154826030217,717,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.100517805113853,0.00728057783536692,274,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.111334360601694,0.00731251714419228,672,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0997776180267131,0.00736313091754098,388,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0984376704164493,0.00758934213700497,278,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.150931416559658,0.00818641046402219,262,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0959401370073449,0.00829716223221791,425,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107890607365639,0.00844778045590646,284,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.162506187471402,0.00857654359416206,287,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0945931704781972,0.00862249074346668,431,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0957337409139883,0.00885415489835763,247,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0957483586984981,0.0088684808310553,521,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0912893118703523,0.00895720057862834,609,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.127424972622801,0.00931533890120036,46,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.106825441310374,0.00958148712541232,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.098583835178044,0.0095970489016988,72,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0883458949408205,0.00975128217475584,340,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.158555134784938,0.00983282167135781,147,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.147662691173332,0.010233175080783,643,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.109535021127262,0.0104641062306852,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0848045054257021,0.0109352334638038,702,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.11037338367833,0.0109479993640588,95,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.132301259077093,0.0111467560810821,590,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.152308613036022,0.011475009337525,375,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.106138991743447,0.0118221140039556,490,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0935905020817068,0.011825991853447,430,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0926673885990792,0.0120384215101046,654,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.14861318625341,0.0122274178209689,415,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0927319409701489,0.0122661189502583,423,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0939298236452419,0.0123523129614326,445,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0927642149823332,0.0129987601826309,188,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0931880229754478,0.0130747536503987,750,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0906131878479621,0.0131830779318112,33,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789328651510779,0.0131917543946561,736,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0950942140287393,0.0132426444723867,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.106442443888482,0.0134125179257431,428,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0979480173197572,0.0137800951079546,726,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.434900190723215,0.0144896830238535,313,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.100623700004205,0.0154481589881882,595,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0969421314432017,0.0156657631584608,456,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0961813944864647,0.0156686368161039,734,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0833690461754851,0.0157229682399607,337,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.141648963506864,0.0161169651805938,45,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.146505574620946,0.0162976903986462,316,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.107929310906504,0.0163753101521248,288,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.100293374132992,0.0164150583435553,574,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0852246912236053,0.0167448760681951,313,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.119366831364298,0.0169620146379186,742,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.101049814286081,0.0172325832056598,682,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0932422342055031,0.0172559054507608,631,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0921967667353634,0.0184627943300831,316,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0857950359253512,0.0187140819953754,608,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0933489868117845,0.0195464847092969,529,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0746390862437281,0.0200661765090238,259,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0923406328812142,0.0202149583071879,662,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.105554600017268,0.0204653766220633,646,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0899778914225903,0.0205483423226194,419,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0829116908468499,0.0206078066441581,364,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0855114978136976,0.020905981610885,380,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0976168870471668,0.0209151644976048,711,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0750550249235633,0.0212608598269507,298,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0926020308319566,0.0214537560336178,119,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.105165529822603,0.0216750615686929,389,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0844275084361025,0.0219418099610127,371,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0911843104496882,0.0221278756721952,476,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.13151588411081,0.0230072410771411,591,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.125369544565138,0.0230205637825692,684,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0814374607584064,0.0230836286718133,379,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0972611446350617,0.0231749001295304,285,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0912706548489441,0.023248395414224,385,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0803903095897923,0.0232848606457579,614,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.101301139934002,0.0249086639917864,165,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.127980759377125,0.0251196121094601,122,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0808202428990723,0.0251466747675093,690,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0849656763795759,0.0251866633154003,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0735532615327688,0.025847210797936,87,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0886353875272082,0.0261745339177547,5,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0810834202606118,0.0263973811240903,466,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0994376826944068,0.0265290223972426,2,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0797168517218723,0.0266453242976149,90,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0821263445618652,0.0267595376961037,293,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0840352922851676,0.0269969135593768,409,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0924442879944493,0.0303292459565802,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0803546414219118,0.030859252500907,565,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0751143212726392,0.0310481384951596,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0943365279277743,0.0322322375277953,298,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.120758180277134,0.0331112611044977,29,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.104641990214092,0.0331651555993399,248,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.131303125495614,0.0346558577161676,686,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.132070700155483,0.0357328642343869,139,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0962399469981057,0.0359487953779069,751,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0787103188068209,0.0360728064362283,303,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.105309909322073,0.036479915949544,717,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0839382513311834,0.0369592740368348,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0836779796864045,0.0369959476733304,47,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.088784177143896,0.0371201097559103,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.117477388855713,0.0378537566160172,273,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0903492657069105,0.0399543614828872,241,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.353328905486892,0.0417507236009368,717,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0807866930726562,0.0422722096791597,196,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.122168246700661,0.0433862422891999,591,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0728600293370731,0.0434903645842423,649,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.292691606542023,0.0437700960205192,325,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0722498896418528,0.0439596664429585,400,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.101494633953951,0.0442367409680227,554,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0987073670068873,0.0444183738942754,544,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.54092805661292,0.0457822023814969,287,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0852951456425399,0.0465341771514128,345,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0846844088775984,0.0467176758287856,684,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0739334860776645,0.0470434998802532,598,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.101728539808931,0.0474336963534877,302,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0690585978219405,0.0483583341611032,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0769580892797081,0.0506979186772979,51,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0750776253655013,0.0507508336827186,157,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0973041318389637,0.0511509575987942,694,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.108381531565667,0.051156598711584,415,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.078782955879172,0.0522854223602997,518,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0665497352196303,0.0530682339204453,198,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0809185109193439,0.0542737460588286,540,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0744343022177746,0.0551255311122959,311,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0700513088962534,0.0563437455030063,713,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0749979837726975,0.0592680715215009,659,pan-cancer
