mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.169075657550826,9.83344399350476e-08,1,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.151462968269572,5.57874193517315e-07,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.160032733319394,2.04159679240257e-06,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.16438164144111,3.74227065523162e-06,296,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.158458306182276,5.58174969270504e-06,476,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.151329917505253,7.20538436424326e-06,526,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.142929109386799,1.14211429124529e-05,328,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.133541914744697,1.18885439573495e-05,198,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.151877908067466,1.35684197081118e-05,5,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.126673312463342,3.16667214839894e-05,39,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.143737682591971,5.09950156340652e-05,28,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.118843739798139,7.44304524132186e-05,238,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.13161859402597,8.25695566277236e-05,274,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.123007549694592,0.000100594715837611,592,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.129178541041254,0.000102749171953124,3,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.133017191387096,0.000107494427704365,445,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.12720221843178,0.000111733779578706,697,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.123105534216974,0.000137012887305916,743,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.127001371335216,0.000138016259887787,272,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.167679899717594,0.000264551641207539,526,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.163025897949081,0.000324985090173245,415,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.111287405775528,0.000328337092571864,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.129284728332068,0.000329905836161207,660,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.155448432855078,0.000366366511143353,697,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.210040245780957,0.000380470812399209,316,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.120637749963701,0.000447695116782056,553,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.118919244169866,0.000449129147590689,613,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.150410956930986,0.000492979459896573,534,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.185749508861745,0.000503304647339354,367,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.119452825304871,0.00055290700230589,496,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.11073782309827,0.000586732727699999,87,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.11331815641235,0.000599373735383345,340,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.154239763294808,0.000620818355808966,737,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.114237661706751,0.000665145666279992,228,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.117262278322607,0.000680546926569222,226,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.184499581230291,0.000703392192386988,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.122953885546967,0.00108316461433197,17,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.181982054733646,0.00113786806288472,463,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.115558605064027,0.00116166958684682,533,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.106581267121169,0.00128467036603508,209,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0947678223573065,0.00129221277354756,555,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0980162890963493,0.00131523255444171,290,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.108720721826951,0.00135502116300649,316,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103557408837456,0.00147564460489777,338,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.104933642997512,0.00147812566525997,412,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0985825198324878,0.00157353049245262,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.101988730252659,0.00157627782496423,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0968309886753662,0.0016914671042071,702,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.120301346314927,0.00170474661373812,107,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.111041415894959,0.00171767479901287,205,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.108529242324355,0.00179914382464734,421,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.175489426296713,0.00180767612762959,271,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.112419228605842,0.00196017650519748,290,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.155520460328201,0.00198791190396843,271,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.110888605902941,0.00201601650316146,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0989855434571081,0.00222121537796283,74,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0967801504228986,0.00223262492819961,298,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.115702113704791,0.00224660019304869,438,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.175792975309053,0.00228253855914496,143,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0905670738317648,0.00238821014445895,699,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.168242974575994,0.00250808710393304,367,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.107863232239028,0.00275095676148545,469,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.100491839985782,0.00281257292490312,596,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0917675367030234,0.00289979419292701,273,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.165001560844827,0.00290035221672088,526,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0987586764105775,0.00294234191181534,363,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.103068552736883,0.0030222015443231,502,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.104289303902131,0.00313889688924406,275,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0999741702443071,0.0031925174015515,473,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0966093561351155,0.00333500829546707,253,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.102486953388435,0.00335007656598913,322,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0849233189843552,0.00363702817023745,257,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.103892237275631,0.00401417919737605,423,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.09535134458779,0.00404443382075456,57,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.103762128112482,0.00426395992052634,312,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.10213346764567,0.00435858365536622,538,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.111935741594746,0.00442025615689326,572,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0924452416474244,0.00444744636968581,654,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0910834693309481,0.00456686057454906,224,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.118995423278052,0.00464717049778199,529,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0899554411472053,0.00481600883526683,530,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.103846366168593,0.00516103850602734,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.141876274379082,0.00559112640268062,49,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0871965027442103,0.00563278870240271,721,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0963235608815854,0.00575369255762061,446,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0981354160808989,0.00575881120984946,195,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0821674588309088,0.00585435749903262,561,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.130126364716029,0.00589626392125037,564,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0914903359865408,0.00593524711158832,676,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0901510925130869,0.00615694700591405,374,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0869757792359677,0.00639711423659575,609,pan-cancer
mRNA,CCLE,AEW541,AAC,0.128239042628401,0.00650874199726411,21,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.137331365075075,0.00662279266010354,329,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0959092747659987,0.00683986249529407,425,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.105159883976406,0.00698120019869011,298,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0834776840239637,0.00713900629186653,649,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0915822504385128,0.00715125592625658,214,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0872955490407585,0.00716258649258887,266,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0860940008530526,0.00750496690456499,251,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0919972761189592,0.00804857453741248,514,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0994021116702667,0.00835082910189997,647,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0822282267896567,0.00868212645066628,202,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103703268009575,0.00897753262728558,485,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0853951458566052,0.00897789984851266,430,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.100408102721315,0.00919498841792461,70,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0816217705359433,0.00967599954139725,558,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.685498164294023,0.00970357090831516,56,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.109219032346992,0.0100697680207632,681,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0934014879441123,0.0103732202790909,188,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0915498992100994,0.010967253826786,343,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.120205187354935,0.0111720553090545,394,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.091235706586286,0.0113848873390418,618,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0839382258547839,0.0116534175017995,749,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.092502733075375,0.0131032619189736,475,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0758026336156836,0.0138408567971578,711,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.080810545971282,0.0140984768281121,223,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.123129309706511,0.0141507074103342,415,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0754072050476996,0.0143799142644817,736,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0822427414829018,0.0146022168558529,650,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0751574397801965,0.0149741957951096,398,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0775841095613159,0.0155297053570569,155,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0757978298461137,0.0159013335053214,687,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0971717325550491,0.0163791589910134,493,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0801139092553871,0.0166468637955536,225,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0815659883922688,0.0172452057662787,474,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.110865688390398,0.0174037008406231,527,pan-cancer
mRNA,CCLE,TAE684,AAC,0.109605562918366,0.0174436153451215,669,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.087573121689157,0.0175593622346991,497,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0780091448287901,0.0181364223521367,157,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0866211208652705,0.0181666353390607,622,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0895118392761147,0.0183760398789603,710,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.100908147609342,0.0186668874950775,356,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.079668229808825,0.0190180796042892,58,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0830443965825083,0.0201894910235233,26,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0818112311340648,0.0202983017591881,307,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0746321966701042,0.0206886384714336,27,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0830899602516048,0.0222095384174485,625,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0820456884577749,0.0222543420240449,569,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.1223341419375,0.0226939142887285,535,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.123587798857875,0.0231333143696426,468,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0855496311556752,0.0232041849094073,420,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0844687065391689,0.02384841904808,477,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0692760791939861,0.0243469081279692,245,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.071538731114575,0.0257200693095019,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0629400811679504,0.0265823554583876,264,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0827667873646235,0.0276421041927601,712,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.130685684648521,0.0277350966454752,686,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0780209581396003,0.028253229282831,520,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.123526627457384,0.0284476408506069,685,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0794396666495019,0.0294642765717853,727,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.124992047681689,0.0302440556711141,591,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0724072136356222,0.0312754765019548,247,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0849864407426822,0.0315333915765076,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0824060752584964,0.0326807697914768,222,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0711174769211253,0.0344326040253119,301,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0778658474633536,0.0345718400080401,563,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0723754125900251,0.035075768246486,729,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0811754062366046,0.0351605173176991,605,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.076151165467554,0.0356187541837372,519,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0718265253954168,0.0361978896513254,666,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.114429193888753,0.0368592619395741,122,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0684634387850942,0.0371647987303633,750,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0774708371794979,0.0379557687954645,197,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.070166508512512,0.0387838614868603,542,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0719154583467609,0.0417425922343289,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0744443137643521,0.0444455452123236,620,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0707304091696105,0.044784343120083,464,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0736048636031336,0.0449081430734767,319,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0746045703882231,0.0450373846537011,141,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.11162310405337,0.0450382572507736,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.079258754276553,0.0457808477871206,94,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0922426866058248,0.046113890764843,461,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0658362380132933,0.0463728497816776,63,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0721922963006908,0.0465492843274662,627,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0726756141368484,0.0469607861198394,488,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0652852985128767,0.0474243186195256,432,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0746092262670707,0.0474946414729328,299,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.086178949480935,0.0475359765003795,535,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0765003907048737,0.0478697289692412,80,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.108943664613762,0.048496646620916,443,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0719336199791102,0.0493647466623247,56,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0676623582454037,0.0494134379222211,647,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.066003201771428,0.0508159775204913,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0720386317392164,0.0513860319732462,169,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0787301004946494,0.0537960495130461,200,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0671416769521949,0.0540970249049081,246,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0709577397854218,0.0555460602347831,520,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0621229722745814,0.055858535332253,753,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0704637010868279,0.0580169582910055,628,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0850017591179149,0.0580536718838976,15,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.093064675618267,0.0594580169518303,302,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0682992042688024,0.0610000169700622,16,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0589727288599385,0.0613402783001094,34,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0671151804821896,0.0622632452929755,444,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0684320505808429,0.0638769184315614,96,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0964122876743556,0.0642788930501617,92,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0620052451072392,0.064369080486023,163,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.067674739516431,0.0649416553004489,445,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.103663168209812,0.0650111323497391,67,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0679042442896008,0.0658452522384135,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0979102958487757,0.066220413777807,254,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0665467664864584,0.0664267905669776,36,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0617363973885108,0.0668664075926718,89,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0947909423120624,0.0673821793290798,440,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0647466271093048,0.0678967507784317,249,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0566001160280699,0.0687792869299503,411,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0660064761541559,0.0693603822505476,177,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0713055949847142,0.0698580206113304,637,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.13220176792516,0.0699910461492784,487,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0679145913382147,0.0700094313267476,76,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0653683807460953,0.0707561690911595,284,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.064617469283691,0.0709112045719377,206,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.100833335698184,0.0710982000944027,210,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0715893116782206,0.0733722152191779,705,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0569742877989791,0.0734794250869861,582,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0679089803248006,0.0736853248391468,491,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0600530351749486,0.0754354667810893,337,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0663780818487899,0.0754499355089016,434,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0615065002883137,0.0755283469256355,602,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0653820494943173,0.0759137189785236,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0634273264960743,0.077205737228387,510,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0678685426505439,0.078119955800795,752,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0625342855293326,0.0782623090194902,279,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0594300537173217,0.0783113528800029,504,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.132043125260583,0.0785263197246563,172,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0838515615496299,0.0786674867824515,3,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.085350049760107,0.0791671379821077,150,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0615744787068295,0.0793462412080964,404,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0644910418897017,0.0799810377595042,597,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.095477871942488,0.0809019774293176,730,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0881660043208905,0.0819641458301535,268,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0702243017892037,0.0831019460763184,607,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0624408728365864,0.083975049906861,701,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0889705916974909,0.0844136805486918,29,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0695765047441729,0.0858573767607228,442,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.061372127050432,0.0858650199530513,345,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0628701224653907,0.0861022898945842,632,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0872261522217736,0.0876536402511558,491,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.093245492132948,0.0906168443880146,606,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0628826205176407,0.0913489347134659,262,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0908055387346731,0.0916774539190051,643,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0585416902446202,0.0924600705471922,77,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0814151487152883,0.0930227078825718,53,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0934261212527326,0.0944562062972177,255,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0561021737096473,0.0951663703192967,615,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0961170917443749,0.095697725686378,97,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0598665314517424,0.0978140754262019,481,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0579676138696074,0.0979801523953159,512,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0540626322698764,0.098408925508712,260,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0549825656304722,0.099375440482038,303,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0636078517330843,0.100675342968415,95,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0598184912176856,0.101485616483642,381,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0617432967066364,0.101625476190393,47,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0835276397797252,0.101933291937319,287,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0548141450796335,0.102836429427879,368,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0633305442514669,0.103213189902207,741,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.0789536399362691,0.103872192632103,234,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.054984714096216,0.104395689131342,212,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0544094329890726,0.1045552459748,696,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0718887243180949,0.104704399064714,191,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0529347323158474,0.105134540904776,194,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0608878823484876,0.105369168752908,313,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0572436667653791,0.10714349225805,465,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0583706105158768,0.107584399563734,480,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0580734403776785,0.110052921060454,617,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0612963633034649,0.111012886009219,451,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0580231588134932,0.111034502142648,31,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0605486506362536,0.112399985613923,244,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0484928130903349,0.113860897328345,391,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0585854200227946,0.115420071351397,342,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0745247460602414,0.11649024386604,581,pan-cancer
