mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.27031666792193,1.0516102038179e-13,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.239079114244934,2.66086332864003e-11,478,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.258681633939944,3.11838036396772e-11,170,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.226449562011456,1.89969023873831e-10,480,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.218615071018187,1.08805625533808e-09,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.220032835753367,1.34793009537362e-09,96,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.214874871476497,1.5467456669071e-09,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.210215880385784,1.08682969560694e-08,17,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.199024882092323,2.53409077355204e-08,16,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.157915678566153,8.35266828439018e-07,266,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.164646158695281,1.05931124194812e-06,504,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.180154517683402,1.21487333751106e-06,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.154921183935316,1.70937809306266e-06,432,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.169624273762342,3.19390644546873e-06,141,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.167892354113699,4.59132093335836e-06,477,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.147841386315189,4.6697227643788e-06,3,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.154811533112071,5.29013739343417e-06,350,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.154933590966065,6.76259517927639e-06,296,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.330512719406148,6.82822828224857e-06,140,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.172872392529454,8.28281267133901e-06,159,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.152988229881121,1.08014514951975e-05,385,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.166703593477414,1.44571577245996e-05,181,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.168539306833821,1.58014439482134e-05,484,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.151581937825789,1.63285974721646e-05,381,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.150942251101302,1.66642827136744e-05,287,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.14198721253435,1.97949324955602e-05,213,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.155534143343679,2.04702905454932e-05,262,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.206261763913351,2.15569557293385e-05,590,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.140217111050629,2.19609911229757e-05,276,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.147745122473786,2.38141175739737e-05,81,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.156339226857613,3.86008970414056e-05,741,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.216562238948299,3.93901924992352e-05,122,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.141498452390727,5.82744627791394e-05,686,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.116398149239375,6.33374351860386e-05,577,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.216597507869961,6.78503247652652e-05,262,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.141340009536609,7.24281021023192e-05,701,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.139893479521922,7.78827388143477e-05,28,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.13962063112511,8.22814220552058e-05,280,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.191401156170395,0.000129067785181059,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.138541357219376,0.000144395432219765,620,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.119882485091349,0.000156245240033495,271,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.124789948878858,0.000169274268371579,274,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.137776644696959,0.000172382297825778,717,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.14101094100125,0.000243029662075239,552,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.112091470899507,0.000270274825517792,592,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.127177707699058,0.000272572368232465,283,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.127966087944553,0.000273587204923381,536,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.1297360171999,0.000283288256302962,177,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.128049487269556,0.000295491765244629,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.117498954222721,0.000301554840165406,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.159394038740414,0.000305749421340341,15,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.138151679209899,0.00033749061158844,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.12842500249897,0.000376435868231435,567,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.129012901518947,0.000438587415072154,475,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.112299631637146,0.000447663316981546,570,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.123319748140913,0.000530647854962614,622,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.115977928316982,0.000532695770916725,671,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.25997715987737,0.000538403179533522,134,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.112319137357897,0.000551199135977242,697,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.12133899773045,0.000568911884630971,560,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.119770041664923,0.00059350063638326,511,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.118132396216842,0.000621910047218898,26,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.130345387959318,0.000710486007147473,84,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.111334372547134,0.000749282305110118,468,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.129130766264304,0.000752680877619756,2,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.118660695667704,0.000776876829637741,659,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.120077001796691,0.000802988118952261,734,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.114336126837279,0.000810990732239183,22,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.189853748447963,0.000837476021175174,11,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125626667965892,0.000845095045300187,612,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.109613053044037,0.000863914925885415,535,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.116499689807816,0.000879121856084358,36,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.108481779218543,0.000988939020524849,214,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.113098587766495,0.00101082446937267,739,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.115522584014202,0.00104387387874084,188,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.111954350199065,0.00113517505536255,379,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.113593852577833,0.00120245282411139,44,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.118934607458853,0.00121007543713578,169,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.112883260411268,0.00131094768583563,343,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.108979445606878,0.00147290202133657,431,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.102730883950305,0.00151359460995701,57,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.118489245524144,0.00151742600413021,647,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.113489463674099,0.00151853290925278,257,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.107463671400822,0.00152817986987067,207,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.117550277976841,0.0016383980244845,120,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.132071550615758,0.00170759763951017,535,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.113447917534082,0.0017814374476024,56,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.108954643813346,0.00187472079828226,388,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.162015501915392,0.00191054115259742,231,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.110085795092874,0.00198175453565389,618,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.112168132629317,0.00201672760529299,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.098588981517699,0.00209585236513719,133,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.108240772410831,0.00210751508079486,722,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.16741914465232,0.0021210196823128,316,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.101718021904755,0.00223050442625851,226,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.108887761032914,0.00245493628662963,625,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.102548659302081,0.0025077004570855,93,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.104548465468731,0.00251510477006776,502,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.138951424732413,0.00259757765885036,694,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.10718350294001,0.00280756590831543,84,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.165467254684156,0.00289087856989135,686,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.128431660615483,0.00303985438373948,56,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.162704871499055,0.00306205680839974,733,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0945616511319717,0.00321277469370461,565,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0973713663970302,0.00338174075243514,209,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.107100987333327,0.00350314342584998,76,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.107417065354681,0.00374708572217409,711,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.103386739141871,0.00376247957195551,138,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.134632393448399,0.00382549731300482,717,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.103605403896868,0.00384193293066641,538,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0959285067984285,0.00400679526878938,314,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0989230768390341,0.00416944748017598,189,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.11094615674231,0.00425081563936303,406,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0999883169614812,0.00432875669786997,601,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.11586696116158,0.00445783640916823,109,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.105529520331905,0.00455029865478175,125,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.110783298088819,0.00456373420849211,646,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.143188099640903,0.00463984173996541,273,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.103213452275691,0.00476816565227822,196,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.096550885844229,0.00516670369620105,514,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.143423993506218,0.00527505824654208,277,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0943579758580628,0.00554054562025764,550,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.144061369462038,0.00565252698227472,261,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0950453856700431,0.00590183214192819,476,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116021155946996,0.00613849780183235,439,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.184362873221879,0.00632531804338123,142,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0913213807902532,0.00639873192373002,313,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0971615625286013,0.00653678572165931,662,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0887908730605621,0.00662064808688268,270,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.125126249533407,0.0067682734129838,581,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0935279685273713,0.00717533818256977,444,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.102863784379841,0.00721369088096833,732,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0892338111425707,0.00740064681447597,37,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0824684038193406,0.00745740664366397,558,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.103466232138334,0.0075289614283182,366,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0848363271401301,0.00756342095889672,690,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0942160514021563,0.00830379566548862,372,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121712933032112,0.0083981199541711,3,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.119157115246029,0.00850455186444638,287,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0834927388107898,0.00870111813638084,33,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0938035254103372,0.00873277288637325,324,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0959077709465359,0.00891785981392633,112,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.11667660279606,0.00916150588932541,526,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.087742345121699,0.00924220812113126,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.147199003018319,0.00949956505380381,603,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.14311258954054,0.0100932187862239,287,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.114839643949193,0.0102857519128858,669,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0824390919400301,0.0106138032833471,430,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0880787055262745,0.0106509386625267,533,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0857334233390247,0.0109059674591344,602,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0853939945705084,0.0109255298056415,32,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0840726374647677,0.0114922086987072,247,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0955858433131239,0.0116359486722243,451,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0898251125871162,0.0119200197042367,627,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0858260101106038,0.012089703578567,397,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0895094093511162,0.012156156321662,92,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0867597502686122,0.0125005143334053,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0952997478377585,0.0131110778512842,454,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0751196036816208,0.0132020984249702,198,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0952636802632372,0.0132031494582208,65,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.116431535832692,0.0132161472136291,53,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0927237978621031,0.013592639500065,672,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0798880334365528,0.0137505225632559,654,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.082141782744247,0.0141085935073861,228,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0936654227598562,0.0141867346253546,70,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.127796912227861,0.0142209112822393,526,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0885304988607384,0.014283221894855,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0919813468611506,0.0148283147006346,244,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.102635876651338,0.01521608816223,356,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.084965827810378,0.0156023689459485,598,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0884943156896858,0.0156209243892947,281,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.102354146861073,0.0159184204102883,534,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0819775461805782,0.0162108200247389,542,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0855487408589276,0.0165280813801935,691,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.099506138885932,0.0168295911712189,46,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0915168946693311,0.0170422117646857,173,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0909008727156536,0.0171404592137076,575,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0861291361561216,0.0172097023848815,626,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0891104757753706,0.0178768322423161,426,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0825490156489617,0.0183031757472974,47,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.114219344772397,0.0185185369540431,235,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0913938633867586,0.0185330123131415,616,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0851838667649882,0.0187291134184771,319,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.138998295785548,0.0188264219215393,361,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0902817172355362,0.0191965950634223,298,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0900056935948238,0.0197402774178393,667,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0786939366149848,0.019941563253645,59,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0702577769609171,0.0199669489711387,711,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0698897910763941,0.019971386523335,73,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0827361738811353,0.0208219750547566,522,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.133664862992796,0.0211112932116028,600,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.115644839122652,0.0212142114122517,329,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.136200592021142,0.0214834100768713,651,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0861712677138209,0.0218197818493998,104,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0781763909683032,0.0218924355874323,307,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0828466287279663,0.0219323423170042,715,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0774360164647628,0.0223292105482538,221,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.105014218190183,0.0226942425563292,348,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0770794578077607,0.0227157995663018,364,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0845178116083529,0.023731319048369,491,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0895602244231505,0.023836376959059,652,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.121213653108375,0.0238725304831212,49,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0710682537391425,0.0239710799510792,354,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.128422155295953,0.0244490658859806,345,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0887478142984171,0.024524925768086,136,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0989614294879803,0.0252623240649534,415,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.118342265592249,0.0255585575533426,271,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0802684276607404,0.025794235353917,668,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0778724411672046,0.0259488302639523,380,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0828644137071327,0.0268855534295673,75,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0653568124587469,0.0289832292209195,688,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0843768141271841,0.0290692861556567,611,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0766815386894768,0.0293204681499573,93,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0833176220611918,0.030233657772857,285,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0693977663671907,0.0303375370206579,224,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0786542248974995,0.0306560416321896,505,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.106582194346695,0.0307086272952323,689,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0779349885198193,0.030899657291382,488,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0711000932559802,0.0309500795487132,584,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0773056561140681,0.0315083299697827,660,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0790161887171762,0.0318245421625202,60,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0841152288643749,0.032518783783941,493,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.113372504122127,0.0329972292102243,415,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.120608781060363,0.0332059099421166,168,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.271028883101193,0.0334432095332383,61,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0941669819148153,0.0344389515850038,100,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.119029309232425,0.0354054420996635,663,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0723567065998206,0.0358426422601559,529,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0751538717215841,0.0358969401981914,203,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.114152838277023,0.0368958284040794,443,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0795053495330216,0.0370407139667849,192,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.10279937146137,0.0380052102580244,491,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.071557649706893,0.0387473829703432,726,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0644614769569069,0.0388394418442106,721,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.106474671988281,0.038961443734794,684,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0680818014885909,0.0392510777744759,458,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0774858237719385,0.0401181554256976,43,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.151045171814496,0.0407685748934879,161,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0777590806836066,0.0412045800309443,117,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.072890207563911,0.0412484999309814,273,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0661350253904757,0.0414523456562544,371,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0767868139916918,0.0420444700555183,657,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0714244543237767,0.0423877024660501,316,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0677296922250117,0.0426084424105654,744,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.113432854396132,0.0427204684034461,665,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.075590935654998,0.0437425514876226,86,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0685505377898386,0.0441070070996223,77,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0692146532163486,0.0444147833757668,453,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0693818683184766,0.0447424255798432,720,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0692523519854582,0.0449313603590091,42,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0674506439926511,0.0455015735898138,212,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.089649360599635,0.0464903666802725,413,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0703234214083177,0.0469384792497029,31,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0682426203426877,0.0470496496710881,680,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0963927366568852,0.0470860288398595,176,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0689831784595903,0.047355460348006,7,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0726917486764886,0.0476139674321824,525,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0728601353642951,0.0481090560987593,314,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.068470989492838,0.0482123989321945,205,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0721138855520966,0.0490954186908563,515,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0773194167163953,0.0494706889949638,227,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0661786361598732,0.0499693781260403,523,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.112239800536364,0.0507464926227176,392,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0788306334787141,0.0507951346317367,115,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0774825801971558,0.050851544507125,751,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0627519106392608,0.0511157741879808,223,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.143813486947971,0.0513941749933544,459,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.104594874773397,0.0525321928400913,147,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0745084171077897,0.0553077167543105,389,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0579530675504587,0.0555254417832522,290,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0662510946855996,0.0557607714589712,66,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.109995951327451,0.0566654870659111,74,pan-cancer
