mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K58730230,AAC,0.346011419829803,1.20316062252178e-06,151,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.305467065238987,2.0906812056353e-05,114,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.170743721385352,7.54210053171896e-05,56,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.183304868092774,0.000161751772931352,261,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.156911070694622,0.000185471537421252,535,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.120102087318096,0.000301079195778221,602,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.104199473313609,0.000951955183838574,613,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.111736961971487,0.00120089920964669,423,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.10963254591022,0.00173915568260198,418,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0830303236930401,0.00177041357883527,264,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.158371906440979,0.00200460408569918,175,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.109671613207769,0.00218878042517367,758,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0874817161303123,0.00224523929036782,198,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.107671497958905,0.00233618212355427,645,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0925126882188278,0.00240069113404993,338,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0921865565812764,0.00271759058934879,402,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0946952218979265,0.00299998375267465,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0882188753414216,0.00316159337398913,530,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.087283451160357,0.00342198490647207,609,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0992165356922935,0.00353316743692851,567,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0914795787028002,0.00547143427017334,602,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0907015553343407,0.00547953502411895,5,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0821392076602232,0.00764358729846713,697,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0898773371010227,0.00830357328476387,301,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.097438092329274,0.0104020585655326,681,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.083792024237398,0.0140030362238091,706,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0855636365844907,0.016341711964388,438,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0744178295260555,0.0188412497018849,58,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0924633008918028,0.0229574946634725,346,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0759868586853944,0.0236493080068716,92,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.10945507016564,0.0253608196373124,590,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0753288963903549,0.0259276375375494,510,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.12508214559936,0.0269489450940602,92,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0708601389746756,0.030161217004798,647,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0633772742312479,0.0305033121117259,73,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0793745984281441,0.0308280912475256,8,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0680306732415602,0.0311049100461887,650,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.077893842649486,0.0326074466392402,389,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0630331565789628,0.0331568582107538,190,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0683259197683989,0.0333596505499095,523,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0643907272234269,0.0338935899852013,1,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0616188179334316,0.0369584808667416,411,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0707735834770697,0.0393476807608352,297,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0620016063074123,0.0401697124611143,570,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0635015081131968,0.040926319504924,63,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0676062775255838,0.0416093943307364,621,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0969416694272452,0.0425353918466392,415,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0611874486290583,0.0427671879896832,155,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0583378295329007,0.0432975921858124,702,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.063303649640831,0.0434104262498791,468,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.06597471254456,0.0450927234511158,464,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0695811820898547,0.0453524101226762,731,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0698386513112094,0.0454868763508344,141,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.101375749211317,0.0472378264259448,359,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0579489509016852,0.047401308261566,489,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0737970783488338,0.0485404391372569,607,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0568066296757274,0.0485518289664841,339,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.056229566276136,0.0519470048095327,494,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0676862727731962,0.0522404993609829,719,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.109078821959648,0.0551047333149096,313,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0600756389074278,0.0552220522715136,699,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0569727418070696,0.0557715716994568,354,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.06447857528019,0.0573126709829878,205,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.065724342373385,0.0576264272313205,537,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.091734923099966,0.0602949069281561,49,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0833626406121065,0.0623026507894572,302,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0566089253935397,0.0643868076065572,649,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0681843926713898,0.0647448571363687,70,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0640864580801592,0.0652490068477358,622,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0591417973601043,0.0659540670545077,445,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0686745064914756,0.0670394753423004,738,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0663390502943669,0.0684463788119552,145,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0622546033088034,0.0687333456597791,547,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0641032379682113,0.0691707611179822,273,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0591082466385656,0.0711378139735822,384,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0661521916242153,0.0728219917737049,447,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0642358797589937,0.0730398373431906,321,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0593623102357958,0.0743812962698008,32,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0581771147983448,0.0745774668239311,37,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0589968085492725,0.0755692376794745,551,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.055855895325568,0.0756351476590439,363,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.056773573956905,0.0756900692173544,163,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0719134745751158,0.0766090319807702,356,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0804645961122482,0.0773293145661952,248,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0599294321944285,0.0775146888170285,51,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0546397444540953,0.0783367574157473,412,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0556002916272677,0.0796719370252684,596,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0531210566584113,0.0798009808290701,382,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0592212203915102,0.0798240493098041,275,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0840998267052616,0.0798596573037882,536,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0600299326205499,0.0804194023799757,407,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.058493749678861,0.0808196503623556,22,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0730657483968511,0.0812250571304156,191,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.187314321020298,0.0821873540868776,101,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0762292081362807,0.0835656227017268,756,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0613941912396632,0.0844572796238285,520,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0474787902717388,0.0855256993832784,257,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0518619129325302,0.0861577501326802,690,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.474114430260077,0.0867588417432704,287,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.062094933835278,0.0871501399396006,491,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0747128556428277,0.0872772355619541,569,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0553081524566284,0.0874854687536591,276,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.048876423420236,0.0878958406039418,290,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0590135451796728,0.0879683676652531,620,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0529878933895742,0.0886158884896882,303,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.056227712450056,0.0900152052767207,7,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0631053049959985,0.0921759943027736,158,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0567814447480144,0.0944633837011531,669,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0580256053908169,0.0946310614663829,479,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0464629665168342,0.0947404194780682,265,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0846809567456979,0.0947510945229358,571,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0529967156609682,0.100272987484688,529,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0556570431190105,0.101273763593202,536,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0722286831998776,0.102632392401624,415,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0571959774031684,0.106680932193251,644,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0541649470163134,0.106704631019589,507,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0474797350765522,0.108678257837973,695,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0555698817372838,0.108810957175449,177,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0505432110075789,0.110950115683793,212,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.155880156458361,0.111022226411993,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.059673474694071,0.112409676883938,616,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0879158403523427,0.113009596233361,97,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0516763186485362,0.113398474457179,640,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0572536013143651,0.114493369900991,657,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0556811047898283,0.115148362028405,311,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0538074098168318,0.115524274501473,16,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0531405847842946,0.11661833504405,350,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0551720818255745,0.118947431821483,361,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.053319977854392,0.12184491573416,601,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0481499141035947,0.12253815016742,328,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0809890070192549,0.123808260507973,463,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0560645234367044,0.124343335836562,240,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0504478830042594,0.124559038095456,512,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.048109358805272,0.124969296375772,247,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0524846776691907,0.126930049071518,499,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0562802034011148,0.126947609003862,110,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0732140952245263,0.127239721773123,329,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0493264152885385,0.127919759717514,226,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0567933393266345,0.128007971609986,362,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0550800400571231,0.129054131151334,647,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0529783043995587,0.130132193415504,396,pan-cancer
mRNA,FIMM,MS-275,AAC,0.198563973456865,0.130388687842012,468,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0526592275254441,0.131959267141264,72,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0507602473229232,0.132382774869665,410,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0614468284804116,0.134085097401004,529,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0510615729319636,0.137405864619958,153,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.110070227170773,0.139449966828491,586,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0491408753980475,0.141870966784518,379,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0770935756193935,0.143224824604021,580,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0528397329233073,0.143263431959639,193,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0416060286805255,0.143520591257663,238,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.048559873518552,0.144924688362419,220,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0457700614452345,0.145640157311827,25,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0520479031950602,0.145891765393816,525,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0420103629579495,0.146011664287122,273,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0492351180782725,0.146287261032201,380,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.045707035519153,0.147197560405045,228,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0498839240595885,0.147436898604131,648,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0517591698273213,0.149180847758546,75,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0607882761574198,0.150966957900138,15,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0734275451106524,0.153042972227088,603,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.066644773004425,0.15668346252292,53,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0480146560601272,0.156963325084995,520,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0746280609067984,0.157004419044047,730,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0517159679262061,0.157041937640748,43,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0513590119798935,0.1579088911804,309,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0518251743771041,0.159218761740795,184,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0504983717091643,0.159723628757336,633,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.069620241272404,0.159881946507071,262,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0597938861541301,0.160257806937104,737,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0461017322269288,0.161124234321642,47,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.233229670170355,0.162616215527505,592,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.23047440061521,0.162616922988544,287,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0440616346451631,0.164954796198517,615,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.107192100977535,0.167000112957713,144,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.406730162746849,0.167821512060234,56,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0463102436328326,0.169308523750105,441,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0433153171404117,0.169998881337523,248,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0447030657486212,0.170001170388126,504,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0975685230408151,0.171428693917773,487,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.045330742180907,0.17202689432369,619,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0460088436889201,0.173480154697668,663,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0442362082857187,0.173856710733247,421,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0479604751497314,0.177332091183949,448,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0469568878576237,0.178186819502105,290,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0417487015406339,0.179065142978891,157,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0730825955223562,0.17980210163991,168,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.143766664778901,0.180243080834209,129,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0425778182944275,0.182538579377057,335,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.0971632640487137,0.183741660121743,83,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0708525353148267,0.1867853904838,361,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.102029735569946,0.188911477761414,134,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0464761838866208,0.190857345897669,434,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0395033837203026,0.192475055565931,565,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0463781372142507,0.19269166055818,405,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.044322556638351,0.193697850292851,560,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0479069754380909,0.195199697033975,540,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0400453137648135,0.195306028925795,432,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.04776871294582,0.195751157289656,106,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0455126617236241,0.195877421007766,460,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0464314305282571,0.196647963281131,104,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0460576711407447,0.197178913988881,693,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0463654912311389,0.197494619363195,428,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0430190255427584,0.198683530465609,322,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0678822267564963,0.200694840239311,248,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0468944107243079,0.202061673336108,655,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.04200376450883,0.202696503998039,671,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0475271545674932,0.203587229911964,452,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0668389285533613,0.204065477065669,316,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0476521537111725,0.204367179290874,85,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0955640150198795,0.20465628859698,132,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0380858004056273,0.204905363989243,33,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0453762423593801,0.205257561202465,299,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0425359861220886,0.205880538080311,278,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0454293482157107,0.206396890720164,165,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0443151979632315,0.207527849388417,280,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0461374543856956,0.207630223984669,611,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0423878793980409,0.20994000225723,745,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0484011241148644,0.210436608928925,464,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0442254124947841,0.210873812821257,595,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0454391788432874,0.212196551045923,50,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0403004051544089,0.21271429493096,382,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0914717143703711,0.213493377288493,459,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0657771158488605,0.213821909565494,685,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0418838527537233,0.215580893118146,307,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.161214323204204,0.217626796463097,91,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0646767683459232,0.218057170647538,320,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0385509317206894,0.219690313129189,374,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.043888863745008,0.222675315457172,449,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0382051138180082,0.225050723282716,209,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.212880812708982,0.226207109448968,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0418262619721791,0.22702381873323,283,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.038471338537,0.229635706284506,272,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0491189599512032,0.229662685209122,511,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0425486978810986,0.229878978647832,57,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0615385191477945,0.230384000234775,746,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0418918012533278,0.230620066409316,13,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0412462051242767,0.230733357110509,48,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0422352278306763,0.230735626290866,53,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0396888327020643,0.230816265171703,344,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0567778983717859,0.234680666395966,271,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0548331773026107,0.236538181130326,38,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0537625370551766,0.236838128781701,287,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0436508690317095,0.237045282083174,667,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0410738229622656,0.238159473648858,257,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.0880650849147909,0.241708357992776,68,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0367450068302107,0.242704570043074,3,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.203540559049894,0.243246713250674,56,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.171634772579205,0.243746695761816,92,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0437971153182791,0.243992704053737,637,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0414506267857855,0.244360516773782,628,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0525119042843145,0.246208471922281,581,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0362005777391804,0.248392648462667,223,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0409828712224769,0.251404720762518,698,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0410352047060786,0.252181502725472,395,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0376896749261614,0.253894282716807,243,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0401792052220556,0.254211801303445,125,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0387584759358962,0.255872965218294,538,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0435583091361612,0.256090897914961,241,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0418553526288814,0.257343495861228,222,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0380585880549842,0.264463948848614,519,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0514830090652901,0.264750606445217,235,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0404572899899495,0.265732627724187,288,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0361126969388712,0.265743878047081,387,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0341419165567497,0.266533571066526,27,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0355319046493847,0.266598080555527,301,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0422424725548637,0.267005946990892,154,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0503533893216929,0.26833978529778,413,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0390668081650664,0.268482186695664,262,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0358033008791639,0.269408504664417,314,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0379535605377229,0.270706706820518,424,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0389485374562579,0.271549595597691,674,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0382258426631045,0.272022920009638,490,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0349288540180342,0.273302972247777,434,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0385855939166898,0.275144918445013,47,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0379791851315305,0.275305466183434,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.039146164227351,0.275790871636716,750,pan-cancer
