mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,0.189841052283351,5.23246362509375e-08,512,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.17718097179301,6.17110162814922e-07,602,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.17625394203441,1.20280388266491e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.172648879032405,1.62389053835017e-06,618,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.170881918118501,2.54923642405044e-06,56,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.146617458132279,2.55697540906061e-06,558,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.177501569046291,2.6885626988433e-06,628,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.17032464729223,2.95937697233625e-06,625,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.148448927817735,8.92115142135678e-06,248,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.149441784705082,1.59019616644486e-05,267,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.158478459238309,1.64453370564013e-05,597,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.141027714785197,1.80606980647948e-05,3,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.161970035053581,2.18418097129317e-05,675,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.154148022446141,2.48235473041554e-05,622,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.149260593001297,2.5232281364742e-05,249,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.151183371201988,2.58051254807517e-05,538,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.19491026678581,3.19342735642165e-05,3,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.146883171916449,3.82569728885642e-05,621,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.139889275900336,4.16342218259898e-05,752,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.222076371877878,5.18928032966855e-05,535,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.157254192675694,5.26710555672611e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.148270238055519,6.47344303492655e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.148791495720142,8.33032918978428e-05,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.144224241021006,9.40423705921601e-05,626,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.130039996261378,0.00016866628521102,220,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.131964264580322,0.000191937176652918,739,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.119937983810858,0.000211458263090127,570,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.119990549034897,0.000248765788725231,340,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.132928185803166,0.000267439926432093,617,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.156361668857924,0.000269441062869879,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.127542469146255,0.000277103912606104,296,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.104504465471806,0.000505247459545788,494,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.12732293145263,0.000516046778445091,624,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.152485769761962,0.000557245573793746,56,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.119343070749359,0.000679904179716097,7,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.106409167826016,0.000753129025568589,592,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.109470002437223,0.000801518253735612,467,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.119721473805195,0.000879419754877225,558,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.117196024236468,0.000953142372033848,663,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.109062701338464,0.00106960742509095,270,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.120254028365231,0.00107631988250067,424,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.123590701842602,0.00108999482452093,644,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.112413809750366,0.00111412921888099,671,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.192862534880773,0.00111454689541196,591,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.10836213784974,0.00156111312608401,496,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.163295872137931,0.00159220652440159,669,pan-cancer
mRNA,CCLE,RAF265,AAC,0.155190226066303,0.00163138654720095,590,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.101825714136038,0.00168951417319426,328,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0955170860302669,0.00176303710483067,736,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.153079717884969,0.00177439409664252,329,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.188604249380178,0.00199378180458099,686,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.108661897270995,0.00201812044045502,551,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.10706806025445,0.0021549840852107,364,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.10713802537184,0.00215574948954549,453,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0963363919689747,0.00215729649252313,411,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0972909021424715,0.00225971140125634,251,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.110556816478632,0.00228333514024229,284,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.106936712874534,0.0023317352274082,508,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.11468531577152,0.00293398486189342,104,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.098499942598792,0.00365221307230822,744,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0893560041165449,0.00367106639142491,711,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0950642465019536,0.0038937111344697,649,pan-cancer
mRNA,CCLE,TKI258,AAC,0.134936537715319,0.00420449759470041,694,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0901374702018636,0.00498853113945129,753,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.180574348177071,0.00519727939931366,313,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0929671045506806,0.00584132070364853,509,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.132491322340587,0.0061230276748453,234,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.13736718479274,0.00668622611558919,11,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0840405412396009,0.00673444919931647,202,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.102904370431345,0.00752380120438027,43,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.100129162618973,0.00771321549714587,262,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0893961671951917,0.00774027146503163,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0838516025555082,0.00787731230775923,582,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.125724299353241,0.00803764892619572,651,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.136777458658169,0.00870538792375238,248,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0963267982043416,0.00955913775557719,169,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0966479780190402,0.0101876200582198,194,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0893095834457025,0.0103383451909463,683,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.198035507351654,0.010483088364212,164,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0920911295939985,0.0106470710202599,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0941877430982194,0.0107073467520069,89,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0825862714988727,0.0113089264284052,332,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.088756152724334,0.0115521641976362,619,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0861032711901074,0.0117818299038365,504,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0899378125721191,0.0127592198172915,79,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0908419685862385,0.0129968205858168,301,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0761320278658838,0.0135217907151424,190,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.197650172447734,0.0142434405404254,108,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0834630019593999,0.0149620171433059,4,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0776641695888534,0.0153574894805208,87,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.128274551400394,0.0157729238514469,147,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.13439960471182,0.0166594252242264,359,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.090523644541509,0.0170452925030937,57,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0888861511439658,0.0170872250929308,750,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0875660937920372,0.0172240386427254,456,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0718010306745321,0.0179158632017275,39,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0719749573185018,0.0179445491435225,391,pan-cancer
mRNA,CCLE,TAE684,AAC,0.108214855059123,0.0179628684486233,669,pan-cancer
mRNA,CTRPv2,R428,AAC,0.102762473652257,0.0181985033275263,589,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0696277278376999,0.0183180424091805,561,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0791170105329885,0.0184861592472897,584,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0748042259845806,0.0186776658842696,759,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.083633118264509,0.0192088439392934,465,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0869942941305974,0.0212563673356802,87,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0855791758454387,0.0237296459055735,698,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0756353101992709,0.0237304982853799,225,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.177361107564848,0.0237886144434159,123,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.082189035919153,0.0238042654417029,668,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0745750735917391,0.02467494880238,432,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.125037420034383,0.0252113062270879,725,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0818128081356695,0.0254088099740912,563,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0879899444425211,0.0256291742033035,470,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.108458564330686,0.0259899777435509,262,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.115913549413125,0.0269798332834862,239,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0755229959950731,0.0271976865464083,455,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0703193209860023,0.0278062965896298,518,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.118938043658854,0.0282330299608009,231,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0717354602734834,0.0282790468900662,374,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.356270094196494,0.0284233631870316,77,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.075753044846005,0.0286869185235474,207,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.07234286777741,0.0296578525323666,696,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0950541430990242,0.0300093444916724,15,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.082963335161566,0.0301095613097168,263,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0854919366913315,0.0307554357957724,102,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0726375610808857,0.0317204687423804,228,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0776325251697969,0.0328562679912946,537,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0891250002529513,0.0331874670372245,529,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0714737147204135,0.0333511954983888,676,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.113702502214941,0.0336114360332144,118,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0703390803514553,0.0338002291703997,25,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0819422161612697,0.0342538447449101,183,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.106685973390719,0.0343907753944059,235,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0706953529922972,0.0353928008376736,699,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0982467987160267,0.0358496428947641,393,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.07969562698703,0.0372966162828874,395,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.083749429338276,0.0373732020133577,751,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.066564947369037,0.0375843946268635,1,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.070090348619491,0.038098764960533,272,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.162800855982079,0.038362027928308,68,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0711427023378431,0.03851915187052,313,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0686452032162591,0.0385277630205477,303,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.160352398526965,0.0398593223577285,295,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0712093927169787,0.0400148367597684,223,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0669617818022307,0.0433238750743773,363,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0681329016861091,0.0435795573637095,365,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.167906141274607,0.0437472892457762,308,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.071598423774944,0.0438325725463683,507,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.151240106827746,0.0443339867394031,128,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0745576635204925,0.0448139986982232,460,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0823792135413742,0.0450248450640007,200,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0775541094533,0.0463072464497559,732,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0683744090469911,0.0469851471277489,221,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0778687422171752,0.0471147584301495,540,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.074898630139322,0.0472103107495201,693,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0675606875426936,0.0485032234735261,613,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0602264841379045,0.0487708406986369,245,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0699648040927385,0.048845122022696,591,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0603892763961261,0.049121232114189,398,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.062942672479517,0.0501378782118258,743,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0594837526006195,0.0505966204704199,489,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.105510098911319,0.0506096706277485,67,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.101752042467315,0.0523208825527228,585,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.100853295111485,0.0537389163306946,689,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0693124187504831,0.0541003073150862,722,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.064992173140755,0.0550982815005741,725,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0672799192337073,0.0552769313940998,533,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0729969947523898,0.0554988071685711,18,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125356539814736,0.057308220590646,232,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0653987651611826,0.0577750661219409,473,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0655071204434184,0.0615216853784029,634,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0582375412103075,0.0619818347217075,34,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.073869237905694,0.0620374712942042,637,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.100919060622714,0.0624677210299143,261,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0611797910486317,0.0625300881291828,74,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0643149393466514,0.063288090017442,529,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0688270484588928,0.0658779144446415,490,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0739431231800611,0.0674285170217982,241,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0672615578018663,0.0688467663169438,187,pan-cancer
mRNA,FIMM,Imatinib,AAC,-0.312619745887304,0.0693081826906064,361,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.143514369844281,0.069494393297502,137,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0680053283805223,0.07020111906765,595,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0701609767282257,0.0714715152754938,173,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0686800209563486,0.0715533077439271,193,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0575968557389538,0.0728401548953187,317,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0704860533150032,0.0734764874012168,655,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0644092433445952,0.0742015131220901,499,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0960314769644819,0.0748956854188963,54,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0663051213458262,0.0750548919776772,47,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0555953354158361,0.0751520670772692,273,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0542743818598085,0.0765321582312708,339,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0600441004024495,0.0766943512061271,274,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0596418117238414,0.0769414797256356,58,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0708370934750976,0.0771138016968838,485,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0538058237994072,0.0788800701504855,438,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0628459235145613,0.0794194328744839,388,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0627813413933569,0.0804768625424754,188,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0696445391243507,0.0808770745022154,452,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0685441702556407,0.0809335930918835,646,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.059700045448504,0.0809357936267164,58,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0589622793391249,0.0827847719440643,729,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0604425425307004,0.0842575744477362,431,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0620656271691271,0.0850526464901043,31,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0625984221594254,0.0852990800024536,631,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0593681296386096,0.0872979133217236,404,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0626872074557289,0.0882512466656818,297,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0609818641528659,0.0885017351672323,598,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.064471718646475,0.0897296162263978,682,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.471464040897294,0.0899706089228068,93,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0607531786386673,0.0910312004163254,287,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0898222824326972,0.0911293217894522,277,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0594852233760522,0.0917227474019816,47,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0574976077143413,0.0918824263932918,226,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.136092219534333,0.0925258062140653,126,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0599377275178839,0.0936589817003016,343,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0794896109282295,0.0937285714260892,150,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0752501614322454,0.0968147079270356,692,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0541713474118523,0.0971849376120762,338,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0538571283788071,0.0979773642350323,382,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0607482045346161,0.0981015393194942,706,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0646988606469558,0.0984847778777601,366,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0561396558451388,0.100611633659864,211,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0615720067075887,0.100839982970173,434,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.127264848617913,0.10277527460128,124,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0635449966149008,0.105623406531342,178,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0626984686396397,0.107135921139363,741,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0618936996299051,0.107854890353009,684,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0598204898050955,0.108414807574544,311,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0534441994560529,0.109939420214134,670,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0549163679142307,0.110431452271117,553,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0698880621743428,0.111385578859919,334,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0609508426589089,0.113111529073396,438,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0513277037785806,0.113590235614171,194,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0773506657732798,0.114646161331929,92,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0609812123590814,0.115234668600017,2,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0593046971045378,0.117125280757943,299,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0613283409413024,0.117676724680264,616,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0572379116164188,0.118497084841241,731,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0484967999464078,0.119262520253599,687,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0536977578392458,0.120992691115195,445,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0496902167801616,0.121617794368854,609,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.055059835545956,0.122142287785816,293,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.056079968471075,0.122255111127605,560,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.11953466538381,0.123398723672459,160,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0899087912413477,0.123558722536614,271,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0522254861880198,0.1262972443865,314,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0860894250476303,0.127457186724346,571,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0703716211645705,0.131047866040529,100,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0529211070238896,0.131126776173151,514,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0536457112005139,0.131170939879816,441,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0583951519720629,0.132115146963321,492,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0567750564903786,0.133034139714178,435,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0505744622849319,0.13351142870159,276,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0570755030648412,0.134950762562865,336,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0479524100776207,0.136224048454124,530,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0534681338367498,0.1366626398273,180,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0483792643289204,0.138046107200509,565,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.106970397822597,0.138399638538129,588,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.116016508608595,0.140353964130606,166,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0553571201353108,0.141473783555103,418,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0570014237015209,0.143891694682464,80,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0454288479376536,0.145181335154601,702,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0488449301694093,0.14611754368072,383,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.073042574070335,0.146518636146653,349,pan-cancer
mRNA,CTRPv2,968,AAC,-0.106265535923484,0.146801112507579,9,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0743075776357223,0.14780753473048,217,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0565700529681971,0.148858359244457,575,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.232762550870564,0.149899220109472,536,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0568207382599836,0.150015683648324,159,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.227277449631557,0.15074246420854,680,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0528130362252526,0.15192978731918,525,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0762848349062866,0.153357701650295,707,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0752127047992962,0.153387627858709,531,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0555596402231555,0.153790118554381,728,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0557932700253918,0.154852180401809,484,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0476119774634081,0.156226611506035,458,pan-cancer
