mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K42260513,AAC,0.268431727149211,7.61977537532231e-06,139,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.170874499936365,1.20740900365544e-05,507,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.182336198231189,1.30904663389282e-05,680,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.155796828334676,1.31459826779629e-05,649,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.172203073234332,4.35047448896746e-05,357,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.165126026171778,6.5961651256776e-05,194,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.162755663051776,7.33179674328301e-05,66,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.152823891531911,8.33320568583323e-05,591,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.162753596960153,9.53866803279208e-05,57,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.166688246675857,0.000111665883509028,20,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.150208714708262,0.000115796367601634,81,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.154399350981978,0.000161206724183513,448,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.124182623642968,0.00021762361280146,198,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.206786794519964,0.000275554903027874,680,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.235352068181585,0.000303245584461965,367,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.12879205207489,0.000328878377636125,565,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.127239031656311,0.000362389120708451,555,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.148543795404376,0.000367219322736304,44,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.137332982838163,0.000386924262300851,640,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129143964827998,0.000489937141970707,228,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.121579000441766,0.000580040991423748,39,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.114878567680861,0.000663986100037733,290,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.193542360508462,0.000681102775087417,585,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.138143859346736,0.000741621801252745,520,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.193818865629515,0.000776665344419021,599,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.142466500851435,0.000855975604922157,84,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.226547298771882,0.000894553398205643,316,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120738872108111,0.000908748694655694,697,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.208702821764941,0.000949360185979451,273,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.111952734546719,0.000981102327310522,555,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.133382275460876,0.000990184406864627,407,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.134662312142322,0.0010705277773301,197,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.132973772701552,0.00110935625597981,648,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.128352247529398,0.00121577956104794,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.114040930265025,0.00123461041422497,391,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.126911536400409,0.00150946913477107,561,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.124754226857556,0.00160687750857804,700,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.131186320052688,0.00161298364233859,424,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.185969965821607,0.00162230802185998,54,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.10645647135524,0.00174039141109528,273,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.171451354686773,0.00188437358338403,581,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.14756720282281,0.00226662731373304,15,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.128175811934968,0.00229363825034682,684,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.1389821824986,0.00237698684339306,46,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.12805362625114,0.00253523042971619,273,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.133017272517083,0.00257991988783134,102,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.101323422129078,0.00271290281707459,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.112796750838067,0.00283796734753912,194,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.110572821103562,0.00302396395158132,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.120232703346281,0.00314496758690114,550,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.106130149656778,0.00352346634345821,558,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.115378020003081,0.00360166914305618,558,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.105762704498905,0.00362553134473454,649,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.107339159229392,0.00366834606777578,247,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.11713737457042,0.00373749426498895,408,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.120490038119357,0.00462144467181069,511,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.117934667519395,0.00465521400804965,86,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.116319717809502,0.00481448517045078,520,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.104668422083217,0.00484358579618682,274,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.10407691658659,0.0049628826204611,1,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.109528495080069,0.00515320947333982,335,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.106798624244123,0.00541937330169336,502,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.109677705897985,0.00550497415385635,42,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.131450383733709,0.00573006890372254,544,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.106123513657583,0.00633474316436516,723,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.104090431253072,0.00635101458032702,374,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.102062598190009,0.00638791443502708,402,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.115974757184408,0.00648823756233628,759,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.123202050947498,0.00658056364030496,751,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.114341221985544,0.00687864702586878,278,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0981448544183325,0.00689845078508283,687,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.125991900959758,0.00698937343284236,464,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.111115570358884,0.00707509599438851,313,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.117890295840004,0.00758491110471671,94,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.110599165228191,0.00772310833608069,711,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.108478738404156,0.00795321825975785,350,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.107921266983978,0.00845451783701442,620,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.110565979433013,0.0085989223913194,508,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.103668704906148,0.00871850020635814,666,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.165474040760254,0.0088455052031212,367,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.106542531820126,0.00903712611689923,307,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0968370672331027,0.00954485072099857,650,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.1105092194541,0.00974281569598092,70,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.102070934580489,0.0098648745169551,562,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.106642281813704,0.0100285548538316,206,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.103869854089974,0.0101715671621236,59,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.101453415038542,0.0103202520410537,631,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.102453274651319,0.0104716819716582,622,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.109470212502041,0.0104924374977279,72,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.14139692336065,0.0107358996803143,651,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.102782267105522,0.0107903013091191,138,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.106240460032229,0.0117524759810426,406,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.146651842471275,0.0121052267618188,463,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0956477276816421,0.0121624378697174,340,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.107036369833054,0.0123169056535993,531,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.094021303844439,0.0124093177349147,58,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0993438687448374,0.0124258650970121,469,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0916766400889488,0.0124557682801738,582,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.104709311670923,0.0124866594313638,75,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0841753066308013,0.0128787593811669,339,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.126071938397351,0.0129104463934295,697,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0963926180687496,0.0131553469556838,271,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.085091947555425,0.013603146489771,561,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0875001306527565,0.0139764911353656,133,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0982033644666835,0.0141881888438788,647,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.105123600585437,0.0143727793603722,470,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.102292511270167,0.0145128652818531,17,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0989596342667158,0.015352255070513,281,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0866245032262842,0.0161086893575319,654,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.100278883085806,0.0170135425471688,657,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.098906195608635,0.0176906526198788,647,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.103635764167471,0.0181871718434394,85,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0991612622531033,0.0188922902102526,183,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0963259555519774,0.0192282427938962,112,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0855841600160903,0.0196909528765033,562,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0900397194712748,0.020585252396344,7,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0944852349938342,0.0206579630260251,456,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0934092303115739,0.0210259196266259,351,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0941546393282305,0.021376469297765,673,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0896596075925103,0.0214342257728918,57,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0925476467414763,0.0222653829413676,424,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.097976862201263,0.0230553180413803,31,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0943624584640269,0.023549658603932,444,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.166183537288928,0.0238465811888764,313,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0955230262056665,0.0242679213300685,484,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.197850710061369,0.0244979404754583,658,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0959269970038981,0.0247218671724844,84,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.197247401597515,0.0255333395702946,123,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0889856847903906,0.026256245791292,627,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.131622618543733,0.0271712525312673,204,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.11910362922207,0.0273280531118595,234,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0943818196086667,0.0273664318514935,2,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0860032404493672,0.0274349035716738,252,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0787027742006205,0.0281499710610426,570,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0965536542986656,0.0289549870315277,113,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.086160716907131,0.029073863366198,365,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0929315507930744,0.0301927512455341,24,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0859689361327931,0.0303484129342675,729,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0875065823696336,0.0304309314254964,671,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0840327531854775,0.0307710359124699,5,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0811131491603986,0.0310298581503856,455,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0913392402408344,0.0316436398455703,146,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.092017823475294,0.0320568912792307,229,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0861692819962515,0.0331678128271694,563,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0879783792504362,0.0333372914414875,674,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.199777691345886,0.033738812671518,134,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.142868038240371,0.0338119607832138,361,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.089172023148916,0.0349041893742758,720,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0831218970858792,0.0350328426690039,744,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0843575428721511,0.035835053483518,32,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0724448389754977,0.035854457473045,699,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0783965923911011,0.0368390457680211,523,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0882247160487918,0.0369320373433922,381,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.136194304287807,0.0382290794070291,320,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0895966328360592,0.0383274066609468,79,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0826484985368764,0.0388181158016955,752,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0780250587528502,0.0396442639519352,207,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0867114743102912,0.0399550364112633,594,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0819857711468126,0.0402337219153736,372,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0758319385536816,0.0403159152660775,676,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.131431552754821,0.0439544200211518,217,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0866949362544393,0.0439632701544613,347,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0882376698746708,0.0439914079336534,750,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0842586216925873,0.0442229385700252,438,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0802053998909037,0.0447707078505627,522,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0696502670960048,0.0450111407896023,721,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0725937952198666,0.046037601252402,259,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0750347790939822,0.0461581380524066,213,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0778541699551513,0.0471042282306274,584,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0794329468710293,0.0482271798892145,706,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0719690136472974,0.0487038424491509,432,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0789206156635652,0.0489182437390171,312,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0816874311466748,0.0497382567161074,418,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0826094536938914,0.0507116971301541,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.080471340129613,0.0509082170958501,59,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0709035857430252,0.0512038366179058,260,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0729976957537129,0.0513426620316761,613,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.12393235481494,0.053176262215719,735,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.07024257436737,0.0546467624520521,438,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0725212507473242,0.0549851013326323,474,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0728467161633787,0.0551890078029698,526,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.085598259087737,0.0554126221960437,182,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0754454905650769,0.0559511295263107,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0739677503985339,0.0565108481606147,551,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0898385336861004,0.0567950115386301,681,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0700236123084879,0.0589869501176655,592,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.082469572680983,0.0600529355345011,257,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0749919195431584,0.0603272306583503,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0805304371740396,0.061004932451199,95,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0765757936955714,0.0627553189757892,296,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0868439816661751,0.0633872576023625,511,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0757513081052672,0.0638419221956566,211,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.068787661181778,0.0641975432382051,518,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0651279264499104,0.0644044042256475,354,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0703927031001891,0.0654220697863805,445,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.068895404783987,0.0659744107282269,212,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0692815309084104,0.0660774625144303,387,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0750176401476249,0.0664825536060152,740,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0756370739653347,0.0671250334144936,19,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0713115405834869,0.0689503566736931,465,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.062408908589593,0.0692739921004904,437,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.07142552836857,0.0719048928476518,180,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.169711213361991,0.0732387782882414,471,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0728153580091176,0.0739988267144376,13,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.073414264146648,0.0754341799459127,361,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0653498258070149,0.0758933458052557,63,pan-cancer
mRNA,CTRPv2,968,AAC,0.144299942690306,0.0790838235990362,9,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0723182690188509,0.0791946644888207,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0633354818979679,0.0804205426760244,363,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0680038294861335,0.0806489763984737,755,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.073727201357738,0.0808098787451496,722,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0739282655215229,0.0812596561791939,491,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.117453547893286,0.0816908035564746,591,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0731111815690551,0.0820782668345426,104,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0806135055316789,0.0823413570887398,439,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0648733770425629,0.0824703705154011,743,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0731437152164952,0.0836674468830601,117,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103239683054118,0.0838328955920902,548,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0660585134762223,0.0863161063597036,223,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0630505605201313,0.0868019005616753,209,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.099156802034119,0.0873381988715384,684,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0688231149972886,0.0882109539203598,297,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0759881050636666,0.0883544673189882,170,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.153939495712286,0.0888848058722099,114,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0709440211497787,0.0901809455522783,612,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0654281275954235,0.0902979287744533,379,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.105896298073419,0.0905685817967764,97,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.060367883143847,0.0914676167412015,690,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0665459400135261,0.094791998771874,701,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.066060687625865,0.0949656679259361,3,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.10763844096229,0.0965015765053406,345,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0705705982424511,0.0966616763468726,165,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.480288340343435,0.0966772752867947,415,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.199251484731036,0.0970754438972019,185,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.067570698423148,0.0973697524185099,668,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0670052632649662,0.0977746871607558,478,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0674358202260476,0.0992676657856595,379,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0881269936334106,0.0994391052879669,329,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0958090206359214,0.0998436022540036,443,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0647582530477216,0.101145735357103,386,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0661662525152378,0.101312167154811,624,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0628413798070164,0.102274882851506,421,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.058038424568286,0.103829647353665,245,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0616573730509918,0.10471843927764,4,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0645578993851012,0.108241831973974,625,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0674732925197952,0.108913778942908,682,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0599791940688707,0.110509965621455,82,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0676870087964971,0.111711185147803,237,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0658986662587319,0.113669024016411,423,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0796907346094274,0.116413331889115,40,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0688702919847909,0.117017741273715,447,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0625696228640452,0.117150498773171,708,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0812142276305502,0.117778699789929,370,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0877043523966267,0.118834649902781,507,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0667901303385582,0.119700146985617,552,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0966654829386232,0.120226551191918,143,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.125892208830526,0.120789906302554,369,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.059302723702436,0.123610402284934,749,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.059890303384088,0.123630287988365,301,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0736869751880148,0.125701382115228,334,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0622491796526836,0.126411493574918,153,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0926874627410534,0.127221141750897,261,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0585268788365696,0.128399675010795,453,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0607639622308193,0.128945114743538,518,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0601863659982235,0.129480711770515,37,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.065816755074525,0.129570921857025,79,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.062019671412475,0.130432619603193,693,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0536968956041834,0.130692700358011,688,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0537047604869394,0.131117580826198,489,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0544966727589221,0.133624446625991,224,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0630083969857895,0.135656113520244,395,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0853233042797808,0.137013610430548,536,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0680288904443037,0.137131744690076,491,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0819651356420244,0.137798460579956,694,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0616522158838282,0.138194500608947,435,pan-cancer
