mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K44224150,AAC,0.374618578914147,7.90745309466689e-08,140,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.147450422803001,1.47531291680086e-06,87,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.171804672398319,1.65720375016303e-06,657,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.144135224095419,1.8105609035153e-06,570,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.148314744446747,3.42937372485042e-06,670,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.141349032493266,4.09120184492452e-06,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.141875945012563,7.42027100456878e-06,228,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.142223854058633,9.57951654702508e-06,584,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.121596148482121,1.1087262066731e-05,577,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.123831570495345,2.3500657389559e-05,736,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.127038850527367,4.37964366298495e-05,328,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.13094046707793,4.41194800937463e-05,504,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.118644942699232,8.68314045710254e-05,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.114817050094614,8.70805592848782e-05,245,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.127763056945776,0.00013701078050103,81,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.241383328392193,0.000173983537965133,588,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.137292018165796,0.00025774593214312,452,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.10777839687843,0.000264767015302448,190,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.132393668957854,0.000291825757918988,70,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.126523762260266,0.000340993506335002,167,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.124571376301441,0.000345038335267538,525,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.130708047212437,0.00035733144291787,199,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.121515523456438,0.000405577036504495,16,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.257382860340907,0.000419550403363414,308,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.111270958257664,0.000446225172880161,274,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.132801098900336,0.000458780362114924,170,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.105797145866576,0.000476154144150552,582,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.100948961800551,0.000476998501874324,494,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.102736131933814,0.000477428562828814,398,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.550746353835761,0.000491365816599676,651,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.110719833487378,0.000516014591630155,696,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.100015287064079,0.000521012132042065,438,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.120887371265015,0.000566141853848059,281,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.551363873558258,0.000707402215393181,663,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.104967491526926,0.000744284922969682,432,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.110754703810323,0.000777404179886614,502,pan-cancer
mRNA,CTRPv2,B02,AAC,0.118388181056879,0.000871389556821317,60,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.118478558504318,0.000952689131761571,244,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.124461584957645,0.00104068300770606,136,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.107265467233412,0.00119025230051138,379,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.111765176640351,0.00132601442882433,478,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.097347573168279,0.00138589581461437,133,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.143272642311858,0.00142435127735798,564,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.117028531606992,0.0015889081984736,646,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.091094616432313,0.0017438603056617,39,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.162853897103555,0.0017454266944464,367,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.10462739656691,0.00203541093949328,560,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0936671490599424,0.00216856612125105,266,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0940152803845663,0.00229483531048713,743,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.111878159222024,0.00257971827801073,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.479281316654291,0.00317755747101168,32,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0942265336122739,0.00330853350947028,213,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.101059121504168,0.00340322204816515,36,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0884561864244108,0.00363381071724879,707,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.085433199661892,0.00363515659285887,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.108180685880254,0.00369427226586481,484,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.100906008735724,0.00374176440822591,620,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0834843798406829,0.00384498868180007,198,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0874064526934556,0.00419260538391778,759,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0851655768653125,0.00454284411495587,34,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0965337966822735,0.00464046643623997,631,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.100530102615238,0.004659032652761,712,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.103931476471268,0.00476817756226195,300,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0984461498593653,0.00492009746636346,169,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0948136839080492,0.00536915240571899,618,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.102717837799832,0.00562347499063012,159,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0973733281743223,0.0061350582489764,149,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0755711335425111,0.00628792476220768,265,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0859114482350148,0.00655680911408532,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.133375795073057,0.00672246129490386,231,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0931394058809857,0.00716683196969534,319,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0913779551353906,0.00724042121714701,203,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.091729347361304,0.00733503991288848,31,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0920742008079107,0.00739516258872962,567,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0861196920819885,0.00745005229145371,337,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.100103078983098,0.00782395165739747,705,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.08094177103471,0.00792685467802355,565,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.109257661105133,0.00826414999017255,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0856775537782878,0.00833772570634791,207,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0821884527244484,0.00879117194017967,63,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0893758405154136,0.00961010252368876,660,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.120315479252538,0.00968770245065766,689,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.085142122046038,0.00975013914101044,514,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0894408287503679,0.00977261699399115,297,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.185758181578138,0.00978218167349954,134,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0791855849001636,0.00991359281084489,251,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0876687680284629,0.0100678559589366,499,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0953306646631034,0.0101125694585535,65,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0862608113826362,0.0103588825451808,350,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.087693832411148,0.0106601740564967,28,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.079178774847136,0.0109335121377985,697,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.130310457599897,0.0111140902953457,580,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0895449900752328,0.0115696457955925,17,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0809918725542466,0.0117985685714271,214,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0783713507711891,0.0125892023703145,223,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.086689807182667,0.0127668550515867,396,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.119617630692362,0.014599237730705,254,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0769706825217349,0.0146794626735087,340,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.11099275535679,0.0151459611579433,235,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0898723400431083,0.0154111384333424,540,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.073568671970487,0.0165239631006177,556,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0964709042078541,0.0166297751887758,439,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0821593352441945,0.0167678313261835,480,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.128898942898962,0.0172996604485904,168,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0729815017270871,0.0177480371865321,430,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0851736278518404,0.0182479939392421,647,pan-cancer
mRNA,gCSI,bid1870,AAC,0.128514151791894,0.0189768689808662,78,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0844830963645938,0.0191541413091146,127,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0820252256876389,0.0193804377808356,586,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.116796488883635,0.020325485305076,105,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0750329797426888,0.0210519763145004,529,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0758602124230161,0.0216168402216118,476,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0699362430824729,0.0217842528367,690,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0684835745829782,0.0219404956671633,202,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0730307337831291,0.0220456769787348,535,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0666823920376204,0.0221828775867507,273,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0817445346695745,0.022894454199888,427,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0758571317173732,0.0243315456584916,416,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0800265839995682,0.0248030517947189,525,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0647568377004222,0.024929234858211,290,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109372570192471,0.0251416073172104,733,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.077020947619868,0.0253397332890515,625,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0753687520917829,0.0257738438670985,287,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0738925847933934,0.0259799928268014,680,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0719735096416244,0.0265569397283922,542,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0816123730040871,0.0266138436375445,389,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0737300514256863,0.0272957657288369,397,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0791599228516775,0.0278159957580724,682,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0675281438962007,0.0279230212065024,518,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0767328737521383,0.0280733155968182,445,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0687081598282702,0.0283927683085795,332,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0756309852156999,0.0295880725579698,460,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0681770630791735,0.0302529684798054,467,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0809043231772557,0.0303988974947263,495,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0783056452518057,0.0311613884774136,451,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0656632927119651,0.0311684050119419,224,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.075269882095743,0.0314113533517631,96,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0779370670207999,0.0323718664309927,2,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0742065357693877,0.0356263837238312,645,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.104178051104899,0.0375947102134771,122,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.361473336344046,0.0377092978850469,717,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.129316060027481,0.0378318337123808,369,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0650723357433205,0.0382238421405281,3,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0702822161109677,0.038389292243372,51,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0757657455005184,0.0385024575560863,741,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0672523226799704,0.038579692722847,445,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0546482061820603,0.041792399163205,264,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0733545414569684,0.0418597477777622,612,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0701915997452875,0.0427726173228892,316,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.102538377014686,0.0428187816634799,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0683259058262579,0.0434918060490268,380,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0686901959377198,0.0438007963367902,469,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0715277971027359,0.0438048758754805,717,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.104218968461455,0.0439711832044078,730,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.067563382772167,0.0440801918744558,550,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0683121429538196,0.0442344815993121,372,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.246827665827623,0.0447928114607747,101,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0971368413501163,0.045649952633022,262,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0701576479597141,0.0484926631880068,53,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0755758405646207,0.0486569738734414,681,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0883332361396797,0.0495922575374504,21,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.105774197636454,0.0509128620158456,591,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0664877510123784,0.0509827461862857,701,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0637839899583704,0.0510372714182351,647,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0585491814734306,0.0518574249682085,558,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0668847395221991,0.0522210641758665,622,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0688008053388507,0.0531068626868195,698,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0640882818929635,0.0536927080820022,47,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0602344356065376,0.0537758397258564,562,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0684807451946232,0.0552944261473242,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0652501787722578,0.0559783644409529,481,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0683535042879281,0.059817085137926,357,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0611942546550224,0.0599394897920211,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0673999465949633,0.0600373689714469,263,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0635845510123775,0.0616032525994549,538,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0668315401362163,0.0625189307723407,574,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0647953080201355,0.0627145490480331,381,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.0936292204229159,0.0630882913631175,535,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0623540034688635,0.0644174355939262,465,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0552803185128119,0.0647576957847735,687,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0910057198629266,0.066572065298212,99,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0619592646224697,0.0670562288108026,511,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0601128551900483,0.0688725174058558,726,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0557517435362348,0.0696835821024176,271,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.082067894766039,0.0707254892199827,3,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0542319241121385,0.0711449786605548,592,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0622258473417532,0.0732250219670542,56,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.090655227347318,0.0736253375368316,345,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.314488785752748,0.0739082836958213,56,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0594873757129095,0.074244535253376,220,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0629416471430545,0.0745315669626811,475,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0597395960825905,0.0749161161150459,557,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0643502303042292,0.0763473374097819,672,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0578692677374149,0.076905500162903,666,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0635112088755816,0.0769438460076151,120,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0529644181785617,0.0782168217901402,298,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.061067177097107,0.0783264715908387,626,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0728775337030828,0.0810960330630272,697,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0657827278244436,0.081814252829565,113,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0612488740738341,0.082002851552166,262,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0594856240344781,0.0830869680776349,627,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0604153755461636,0.0836382551503785,89,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0877878511607633,0.084405971716149,571,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0601533518890788,0.0845750125798679,515,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102091738385879,0.0848330933124354,313,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0838599280837477,0.089207496747336,591,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0619464923936722,0.0906509301228751,288,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0541209768592548,0.0909412893276082,212,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0620150530724793,0.0912456588426099,84,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0626446047677705,0.0926228230367141,572,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0583380941911316,0.0932972373259699,409,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0609535228709604,0.0947665923435264,43,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.121132996382537,0.0950672905940559,132,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0845321030844647,0.0953741974988386,11,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.206289243410416,0.0964790258041009,211,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.052456724558689,0.096797889712896,676,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0849948970239238,0.0969516971008623,74,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0511977546197595,0.100332201959855,194,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0576072936368393,0.102063812696974,112,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0565671527202965,0.102250982097054,44,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.255853259908358,0.105542078547625,630,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0550555723663874,0.10570586965597,598,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.11155342491825,0.108318648291193,586,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0678035697768632,0.11190032727621,56,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0545713274033234,0.112097459361833,617,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0534065542101073,0.116194335849458,533,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0818014927593357,0.11702532363457,526,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0520276892160703,0.117179293210244,195,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0725851638070011,0.11741664121395,680,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0544929024991427,0.117750066295864,456,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0522637325379113,0.118259634382743,508,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.068860823822209,0.119417124114185,326,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0534468700462643,0.119493210629603,444,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.051608370249422,0.120041437027873,385,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.231665233157553,0.12071939030189,255,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0468958775401403,0.121573797129257,33,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0458524009041806,0.123404955803716,721,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0498410430529926,0.127491073739379,365,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0506151663470054,0.128050372266568,246,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0558027847398401,0.130841933561944,635,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.170967000945082,0.132345747582536,730,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.160564801897216,0.134060252590693,697,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0492638870094442,0.137248974671338,364,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0589191097641405,0.138871695076309,46,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.102565657936686,0.139631740489387,124,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0506719188590424,0.14044408843936,727,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0499054807481115,0.140756253042141,92,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0495525523630363,0.141055256414436,602,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0752868775181622,0.141209569939253,606,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0722657865834055,0.141925172802616,261,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0679198436087691,0.142039045862196,507,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0501575837658902,0.142132776624564,19,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0404494350667342,0.142402804526052,257,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0489871427846019,0.145323427690632,307,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0546543154149365,0.145371875796715,377,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.19373226293858,0.145977267354208,91,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0425704423939173,0.149923147933215,649,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0603505407943832,0.151686892212183,15,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0508554397331826,0.152293217677637,125,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0462955981636638,0.152484630079487,4,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.232743671763854,0.152995626259691,680,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0491901348026093,0.154473436408776,734,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0518641281626536,0.155879901066211,549,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0790721993150466,0.156190369550878,686,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0525037206146138,0.156448250079631,655,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0468045082526006,0.157308592260794,400,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.0994752193361419,0.157575780942011,114,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0464421490530158,0.158215867404471,640,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.0747552286863901,0.158551238817785,685,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0478369470954758,0.15916260033366,410,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0508002933359794,0.161189323850094,633,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0740524247583119,0.162675682103755,271,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.161187201502409,0.163200789449498,367,pan-cancer
