mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,ruxolitinib,AAC,-0.223020613666513,6.70202127783832e-08,602,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.216316999722076,7.59076615458749e-08,752,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.218692477075376,8.87557209635695e-08,744,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.219754212466469,1.45269600846148e-07,220,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.20011864423836,2.53021105228781e-07,194,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.195395488207504,2.93250042948845e-07,281,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.308696851042058,2.97258218032851e-07,11,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.306705361710672,3.20321683091886e-07,669,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.184905040946725,4.39871884260262e-07,489,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.309038841818246,4.8345218031747e-07,21,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.200167768682595,6.64197163629823e-07,104,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.202684260990432,7.5079413481263e-07,470,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.193472705198268,9.00971898234341e-07,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.192064653465744,1.7295311466235e-06,657,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.350541580544825,2.65085429353788e-06,124,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.173133309288641,1.28433258151287e-05,340,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.266239296638864,1.7583741928791e-05,669,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.163326956106271,2.49832908269083e-05,89,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.171969963863733,3.97360497245097e-05,485,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.155798494827393,4.14209453545369e-05,519,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.160652948399952,4.35980882278165e-05,623,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.149728124791157,4.77964514109116e-05,755,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.148213838905506,7.07133597231039e-05,91,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.165704705705334,8.06208349216805e-05,32,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.146165295309456,9.64971230849041e-05,538,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.15242316421077,9.84483694315575e-05,194,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.148891213107496,0.000105921071102032,626,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.157531282482164,0.000114407942461637,89,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.147157180457249,0.000146429112991825,317,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.256885001973429,0.000155133149194866,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.142514638700264,0.000164356087207427,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.145088785481869,0.000177282773234169,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.113804741300071,0.000190825051983339,265,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.13961749309279,0.000219592342719363,669,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.134575082245029,0.000248068815904441,591,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.212401518777858,0.00028079520977681,262,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.659607083405892,0.00029014917192693,651,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.203855856161637,0.000535892535830008,569,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.250697780704875,0.000557706679538164,591,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.142011673354983,0.0005817143830806,365,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.129147635694307,0.000668704786562782,700,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.125991273945331,0.000708512495254037,695,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.131013953196463,0.000743845225310502,1,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.174789802946609,0.000779738458893879,329,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.147817034946517,0.000810638398922524,536,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.124739908898463,0.000820806254867631,51,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.123540250532744,0.00104262318464782,510,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.118279187755028,0.00113013094987856,640,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.136400144397283,0.00142281296668279,425,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.120566169694682,0.00142740269757225,42,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.146567212577527,0.00143725593284684,300,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.139167544641768,0.00163033705101882,356,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.581341547241939,0.00189706626266399,32,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.12490766959985,0.00190158513282363,696,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.13097363128003,0.00191076250433204,91,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.123725557312243,0.00216838445130674,395,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.132934064218739,0.00221250877019424,424,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.118666880572386,0.00226725387020214,262,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.11989903744497,0.00233273833225486,57,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.116295242535087,0.00235252637748479,13,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116194776392067,0.00235287207717935,627,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.132227065811978,0.00237921572141627,189,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.115520745350181,0.00238024608838039,701,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.131226916735422,0.00252532843848726,508,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.120748771276729,0.00252650460358408,684,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.114079830173338,0.00253095517197905,558,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.145498556944489,0.00262311746800317,234,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.124555835227508,0.00291025043977852,647,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.121124348824884,0.00299233836532292,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0877453139874542,0.00303784296185465,264,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.185932192490633,0.00306070837528898,248,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.125677304448198,0.00352397160928064,19,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110471476530272,0.00404787074192122,625,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.203959998323376,0.00407395650752009,367,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.107630483672414,0.00428107638845093,284,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.104830855528575,0.00447872219047517,73,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.121714654333559,0.0045225996374365,350,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.445938678741947,0.00473986794611506,188,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.115671664811652,0.00477533375389864,655,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.109103151925153,0.00485170107201078,592,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.126672587796309,0.00489704074612119,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.108755304569392,0.00503670660127113,87,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.119482525733319,0.00512411427824342,42,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115105778059345,0.00549345281631787,535,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.100897762937808,0.00559982558644219,514,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.104655643951667,0.00591592250115636,618,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0969007769230807,0.00672996507172183,455,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.213995133771149,0.00712078748974099,313,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0943762743340132,0.00728819887130538,228,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0862709986322371,0.00758230920436039,198,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.11009671552467,0.00803858435554331,562,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0918353668362452,0.00859802547446894,509,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.155145834876629,0.00861118469449434,733,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.102949309447048,0.00894344327521316,628,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0911340242720208,0.00923381135846849,676,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.101530869271756,0.00957486558657114,53,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0941160303852423,0.00970079055210289,453,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.103677598728169,0.00983678815241151,43,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.116901318545157,0.0107449510524401,750,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.120097608081775,0.010826204782099,433,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0991600655821144,0.010989243160002,595,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.154171725579606,0.0110334957912139,663,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0965620640945168,0.0113406998841897,624,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0876788240538649,0.0114864853853891,432,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.173244637658795,0.0117386777282339,273,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0955768439299769,0.0122283503698087,312,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0956900616467228,0.0122426397630031,480,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.112567809690215,0.0125479287923746,419,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.132604943337723,0.0126566590605623,118,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.154743672827373,0.0134675724591454,3,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0954124722243635,0.0134714765794515,597,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0788188607419379,0.0139305885564746,290,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0943592294825896,0.0142432974479181,319,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.173328024423521,0.0146261333767457,142,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.09587465633573,0.0155355840895885,135,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.107034317153961,0.015947425988775,632,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0973386627175916,0.0163561563512853,57,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.101781712338628,0.0170686117823782,745,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0891034457202571,0.0172652526720036,663,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0885548774576678,0.0175683386929706,602,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0900101063659117,0.0178708655201983,558,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0894993298415561,0.0180437477857817,481,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0862490370619294,0.0181239241064992,502,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0934660771840318,0.0184525207501493,336,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0871598861028115,0.0186887834138707,279,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0926913096725913,0.0189255533812786,647,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0932879865109109,0.0202164270758898,321,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0861402526355579,0.020233463743592,621,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0953635313318001,0.0209701848149096,85,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0770031427195965,0.0215123067051849,570,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.098553885080899,0.0221207551859454,275,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0943262140431308,0.0222370183636203,24,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0968561720012959,0.0222370244145963,431,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.126670824644338,0.0226075605663196,684,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0804343441549715,0.0227645051671775,683,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0884529450266179,0.0243011405381364,448,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0884470037234738,0.0244863926339451,328,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0877793045112595,0.0249010669048686,313,pan-cancer
mRNA,CTRPv2,968,AAC,-0.162501462154327,0.0268286279329154,9,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0848222716482713,0.0273083622567045,622,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0928429047754468,0.027436736639299,671,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0937950719286547,0.0276445348946216,379,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.135670953837265,0.027958747214699,74,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0982109443968552,0.028539383326051,72,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0899960590095933,0.0287680702750687,37,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0885907878371467,0.0302181909830922,276,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.361434731869709,0.0302917567183592,273,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.131676010042108,0.0311917873303766,345,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0866812573433731,0.0321175557716282,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0865957703169364,0.0328210360802923,593,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0912180924248998,0.0329488923895206,720,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.098806085763406,0.0331152208215948,758,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0856418885536941,0.0334642183836156,483,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.120361045113805,0.0336590296252449,571,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0823338571990748,0.0346841745494617,197,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0854554717827283,0.0353152643894078,337,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0862426863464185,0.035713522736825,454,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0780122794552593,0.0357228165706226,81,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0801958620273922,0.0362584707197733,177,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0840825389995302,0.0364298635848926,25,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.127587053349596,0.0365477525024005,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.118077732305283,0.036791898812049,349,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0806429941579053,0.0379452229531391,725,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0762630471036407,0.0393056008720315,245,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0817219411718385,0.0393731932076017,75,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0880174355022171,0.0396984775629376,693,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0827831276671764,0.0400533789524455,759,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.122477108460359,0.0403423697734829,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0886970221844001,0.0408544727301607,343,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.076808129730576,0.041278862275867,203,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0776200142955147,0.0421416317954853,706,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0774223253369869,0.0447143508462326,153,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0850685172999476,0.0454493913771982,680,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0740861373740717,0.0459769132647502,736,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0837405135442269,0.0462561394636225,638,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0644052495757703,0.048181425544455,411,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0793829122953328,0.0493879527423423,732,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0781231959818395,0.0498564680028902,644,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.141978618001133,0.0514402231713619,78,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0823129821008602,0.0518276010156938,304,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.405641606966855,0.0523587840274556,533,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.119436040752419,0.0525870288365383,88,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0784642645218279,0.0531957509901401,549,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.142544933237023,0.0548542380560507,316,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.061647085538283,0.0549222015095045,339,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0765225601212405,0.0557703918005463,193,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0759724631702108,0.0563105087066105,18,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0817500779287865,0.0575407690876855,237,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.385738200123992,0.0580155804848238,663,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.11613811610275,0.0580738029686746,554,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0669945397538727,0.0581606589531471,650,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0760680735166158,0.0582907790715642,127,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0776470870906513,0.0590164374773837,201,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0727145293947127,0.0591576234356587,759,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0762899963483573,0.0594377828159792,670,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.076782756367472,0.0601582857794613,667,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0849200726145507,0.0604047910165506,409,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0867003163973366,0.0612791634994476,334,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0795843921033349,0.0631484752044219,200,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0711401287091906,0.063604045516529,301,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0902612987256527,0.0653282763895342,326,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0717223589454487,0.0664412562046825,620,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.103340976283686,0.0666883199156011,581,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0824697861959155,0.0672238191030161,47,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0776098163407232,0.0719421952824558,206,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0700724308085859,0.0720472994981697,187,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0658831025942754,0.0727497755382749,476,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.104860347323729,0.0747260613000978,742,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0674953430865812,0.0753232409563133,660,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0690052298425745,0.0753835582298844,518,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0763755830921563,0.0773694314847873,205,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.111502729621125,0.0803720334372852,53,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0621080421316624,0.0823749005156628,561,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0705042696450206,0.084300390357984,2,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0651926489369284,0.0855812079561107,259,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0638265226247373,0.086171082352579,344,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0703981749804654,0.0883482133254276,55,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0757255481924528,0.0885513704642815,342,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0986009292849212,0.0894838824537682,54,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0697439632292773,0.0899185534071293,270,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.346362412953221,0.0899216559965511,717,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0723616801856928,0.089999332081594,364,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0572788388169955,0.0904770016296096,382,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0971118310591595,0.0922935197772271,463,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0688942270256595,0.0925066709014255,675,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0636878933558706,0.094884107051889,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0909160662810425,0.0954010179062781,99,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0638124072358661,0.0973210746367081,408,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0698155202555924,0.0976590736424649,751,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0701188459164189,0.0992453440945635,195,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0794274751349081,0.100761103653285,527,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0679159828149541,0.100894223127716,159,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0608955322822099,0.101053622746268,438,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.483700824771321,0.101111961737655,93,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0675098109010189,0.101422867817254,226,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0593764997340568,0.102385716289861,683,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.095872020874376,0.103545531658008,56,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0726511323100437,0.103654536640482,324,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0695739224039168,0.103974038227843,550,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0717501038304819,0.106007692940233,257,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0632461442175627,0.107407573953503,96,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0695091843500196,0.107472998160373,66,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0633979836315353,0.107739905220444,167,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0516390891389123,0.109032776158901,273,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0617850161574431,0.109095827892339,556,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.063435852999135,0.109573734761245,52,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0678992720151581,0.109803156176868,298,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0620324888743283,0.110983266701108,753,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0648273006602797,0.113507258229568,347,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0641745773419466,0.114893174067427,50,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0862081311216477,0.116342204571497,756,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0587255866538627,0.116402721951524,249,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.059957248766652,0.116967015065072,734,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0628671623161586,0.118804287283893,723,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0638110948110045,0.119864129553568,178,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0689741023701238,0.119969245693703,731,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0715591097992943,0.12039637171393,491,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0618264230372948,0.120412372605261,309,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.216175233974104,0.120749613961766,131,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0782930489090891,0.121687353425031,259,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.097594128485612,0.122190723615786,717,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0540696866101771,0.122555346380332,248,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0642046803138796,0.12304440589533,757,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0583899685322799,0.12355920528472,518,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0598497148643996,0.123588992738175,569,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0607948583721289,0.12432142108984,428,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0619255118537547,0.125900843493915,165,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0577330967736058,0.126435567526684,469,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0639647962762436,0.127064190763063,113,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0780900092707379,0.127127936925586,176,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0596360150614494,0.130768273353751,253,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0623585068177449,0.131747755771814,211,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0665764577234844,0.132143064012769,290,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0858950943489816,0.133708937341301,535,pan-cancer
