mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,RO4929097,AAC,0.203339140993732,0.0001839288536089,599,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.101708629926529,0.00121099051608628,271,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.137031676133361,0.00246917655820804,415,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.10827908507569,0.00323392697880094,750,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.105285093063593,0.00497129951035598,43,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0948646679743908,0.00551973452603615,720,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0934784969836535,0.00720600784949501,249,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0939661221470902,0.00837044343584536,409,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0962956727967741,0.00997605408240056,8,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.118696467434815,0.0109946454897864,248,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.140386059564457,0.0111414779596737,45,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.0954058512728852,0.0113703284193673,107,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0811922201915834,0.0130157770891581,301,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0863260833437727,0.0146292698748497,283,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0862934950287676,0.0146629531506387,410,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.088248655506389,0.0158673368813318,262,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.111667876855318,0.0174823578395924,585,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.100206797989291,0.0182101344033928,356,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0840851110902565,0.0183766070354094,686,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.290682234738478,0.0193622033180644,74,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0855582759726498,0.0197224468922918,281,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.079048963589853,0.0207753564368905,421,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.185721615921361,0.0210832545958644,108,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0787979776138882,0.0215107945635342,514,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0827001793884927,0.0216132246657447,668,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.117843142962849,0.0218141817178066,99,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0814291876201854,0.0225781630220062,567,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.118632326670186,0.027588411274232,248,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0662045153468535,0.0277585721013829,398,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0756858063023391,0.0326811844470745,36,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0684873659653961,0.0327003206430702,374,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.281471301816065,0.033760881067562,131,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0676539206337097,0.033957322759338,74,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.151495416061709,0.0370386912280378,171,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0998647844321367,0.0373417120808968,554,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0698034865853759,0.0373417167934008,474,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.152556248008523,0.0384354050247793,166,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0744616635529792,0.0389065603816858,691,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.1104196539092,0.0389462885472133,320,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0713201736229512,0.0393128822257694,512,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0949617162630502,0.0395605935101119,747,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0701381640190652,0.0402925590267106,322,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0601245840684407,0.0432712326888591,39,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0745356359777951,0.0435434038288396,87,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.11451961641644,0.0441779652015082,139,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0710856632562476,0.0452239384246838,257,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.107935726987297,0.0465216680059542,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0629187673055471,0.0492543418323614,338,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0675706922065671,0.0518182760345701,380,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.247711581723609,0.0519638269981151,691,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.0746201265104993,0.0521490111287554,24,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0647653175849381,0.0539522756378531,526,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0660706671463816,0.056626835948641,608,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0594612776758164,0.0585424597017379,609,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0685866419415072,0.0587117616209836,648,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0735869715684354,0.0593139876371473,406,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0618931457443827,0.0602975636717401,584,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0599782475291258,0.0607073323368042,654,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0654464817779255,0.0614738285754194,663,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0709606144654385,0.0621908812177056,2,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0694604430845229,0.0644476840653986,98,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0967362386414217,0.0685728270274715,217,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.060730893145658,0.0693723140365574,666,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.132662664570764,0.0704755214607712,161,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0631537095009076,0.0706131206486852,598,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0554323132148007,0.0706712525277315,411,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0614996416142668,0.0737488778316945,476,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0610305068854459,0.0787496033335261,591,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0676341165549181,0.0792312717825459,635,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0578265619179362,0.0795416908007522,272,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0628729573603044,0.0831610072212912,84,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0603395947872749,0.0839639848109344,514,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0554438119415815,0.0868706323217598,57,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0545160557038231,0.0871364901964044,266,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.124354654127924,0.0893716712142743,83,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0644199477170819,0.093595759070872,130,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0792079287771544,0.0936113186593329,12,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0550222286588287,0.0943432602651137,337,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.057798632284561,0.0945325111006574,275,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.121494178362875,0.0948426721017645,172,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.121875745702408,0.0983653982059087,68,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0526348746962421,0.0984030656619651,570,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0576770531581124,0.101309440191472,465,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.051795836963096,0.10133360641005,753,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0570655549772249,0.102119020318366,536,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0616862898672971,0.102751977398688,104,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0604249365568745,0.104460428094379,693,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0588016497258601,0.105169272942715,645,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0593794827398314,0.105656081617624,72,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0529279800977466,0.106384309066264,670,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0574925190311458,0.107052940283556,700,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0561697326477752,0.111377598071372,287,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0536068979358692,0.111994263951341,496,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0522782861411189,0.112016789270282,248,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.055338606050336,0.11308761280199,547,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0542392590146592,0.113395513859916,91,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0539070526276082,0.116548067782189,508,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0603112147129137,0.117446389534639,181,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0558050558651947,0.119300318444051,519,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.04927520811682,0.121884707612683,555,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0595456948133027,0.122996798481767,179,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0820139138513669,0.12312998643461,121,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.252522615867128,0.123538312788911,415,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.055640896059164,0.124692728306043,597,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0490323743296172,0.126508985822287,25,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0539277105715752,0.127379012020751,51,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0523766591257295,0.129120795001171,403,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0675241957470267,0.13000275126668,56,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0582013415793349,0.130038599699344,222,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0793269385482225,0.131445443746759,643,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0554548430070241,0.131468774924777,472,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0566752591123885,0.138379025232495,741,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0527847344045353,0.139569063710732,662,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0542444449263956,0.140984493937633,477,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0513904964280859,0.141245990024219,19,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0520454438746481,0.14212157647729,560,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0502824890431851,0.143300872575949,673,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0483936677449759,0.143506381062363,214,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.07392350629846,0.145812290025984,733,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0439399170420724,0.146063153961475,649,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0488498952856674,0.14684411189145,4,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0485304078887317,0.147131762662201,596,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0468682276107218,0.147483443426281,750,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0546203966404993,0.14752718049951,30,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0554475296396265,0.149644210820757,454,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0507786669659111,0.150118282672056,79,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0480426047775639,0.150817612794937,614,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0494680136989391,0.152216368445559,379,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0768053013842899,0.153433760828682,730,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.202497064234344,0.153541921409835,61,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0464555688009086,0.155069651979533,63,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0578888068882017,0.157403245839053,148,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.052629040197184,0.158446008692483,682,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0498646736060181,0.15896464534797,203,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0520257531727491,0.160523578042013,53,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0533504133103938,0.161147981195669,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0478239461633941,0.161158596136971,683,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0697742003053168,0.161648163024875,271,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0474193359319789,0.16269839807631,207,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0496086417922224,0.165160263852549,381,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0505311865337439,0.16530503328034,479,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0457276589135955,0.166715789216865,314,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0725101659448092,0.16767733990308,218,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.0751596800930819,0.172603408494347,399,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0482034233350437,0.172750725313934,538,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0526234871246512,0.173872344511127,55,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0491946255517344,0.174457333893232,505,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0498937701785173,0.176029443455969,674,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0434957976966062,0.177893078200397,340,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0462660478844054,0.178202488172648,640,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0724627445269872,0.178470214445498,174,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0613559767868665,0.178889408255606,461,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0493158047173769,0.180546350974771,711,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0487136558223219,0.181179323971863,89,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.038451366557529,0.181914044666449,265,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0463907568395613,0.182321561913884,557,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0486453896279986,0.182842409407246,490,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0492117246465912,0.183284075257542,717,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.044034217411348,0.186532119138102,212,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.045985391518632,0.186838993981672,713,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.04727616004177,0.188473571594143,625,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0442575786278445,0.1886615322873,93,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.04689845066448,0.189407910179544,627,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0446644719481835,0.189591074392664,364,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0690034415907976,0.190262088501222,345,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.219054999817679,0.190876413203304,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0471155296138881,0.191831142371413,525,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0458839421186352,0.195319388860791,42,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.0966963608813012,0.195937936138779,126,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0425833041321059,0.196683159552997,247,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.047495385499575,0.19793675255676,17,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0409870442171671,0.198421496595741,27,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0411667830221108,0.199379073105471,253,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0453068005092413,0.199467825666376,601,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.066973557616819,0.199618273544793,746,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0908966438289499,0.199669349094097,128,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0388206671273749,0.201604023030423,273,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0443810631990071,0.203199879947828,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0451160711292232,0.203290261436797,522,pan-cancer
mRNA,FIMM,MS-275,AAC,0.168707896560116,0.205329327178319,468,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0421539881936069,0.206132873600839,708,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.0625133851769451,0.20910124861153,49,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0442592986302556,0.209215757755193,424,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0429135967690246,0.2093398891687,397,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0518120038757146,0.215593040425505,529,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0468695772178306,0.215677219672732,110,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0443275123032413,0.216686246548833,706,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0905528276161155,0.217045990123383,459,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0474211554786913,0.217311045573844,65,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0438501495587151,0.219060021148706,138,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.053306142216312,0.219128983010724,535,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0457883063250948,0.221087143562674,413,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.05215641992369,0.22134765727866,534,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0923761691703499,0.222941412598146,134,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0420510873825475,0.223565477231622,47,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0431720943597969,0.224771548165691,316,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0650713064282058,0.226697511139178,600,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.046664157721125,0.229385862811751,159,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0422343069734052,0.229409716578666,343,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0457451491421508,0.229654045704866,593,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0458597570882002,0.231554885246099,70,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0395751747365984,0.23187457546675,382,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.086515556422307,0.237343739164127,295,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0559819612172165,0.237951564296815,564,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0384565967112813,0.239649012967282,303,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0458622085211071,0.242419098884972,362,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.213241533756908,0.242927697852002,313,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0413774608347724,0.244978045728563,342,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0537942412660374,0.246923973116459,326,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.042792437487186,0.247443057802029,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0504734452815873,0.251889386300773,191,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0388778598374877,0.254042485843269,220,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0435623693927035,0.254067040896069,229,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0445244124958179,0.257114454045628,738,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0830506996123716,0.257186621906255,164,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0428467481216778,0.257901371901326,672,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0820759060810356,0.261689932247887,586,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0429691045291585,0.262392323846326,50,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0419561199022627,0.263104185241031,86,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0362639582181122,0.263290273812136,749,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0320851517059651,0.265079458716818,555,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0334125504102131,0.265175118363355,245,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.14702129578559,0.2662995934882,91,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0537768287748158,0.266427180883758,507,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0398839345260471,0.268275445492608,586,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0397342253003663,0.268953254164618,622,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0382347781310117,0.269074542430345,726,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.041799831604204,0.269149292859202,357,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0414513095826275,0.269485957589969,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.041542579541685,0.273286594712256,165,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.040210021206013,0.273800517062825,112,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0371687051855306,0.274214769327504,90,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0839610041000363,0.275036490124949,132,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0363157786742575,0.275039461430031,58,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0371951260279958,0.275112892040321,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0376850751265138,0.275406393536888,5,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0338290488301737,0.275468149925258,721,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0595774233502789,0.275851396188334,361,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0392866822020338,0.27610050611932,311,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0395623024714072,0.276404451992806,415,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0364208874109364,0.276685091048305,316,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0549431839648011,0.278688519381505,233,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0422744907437677,0.279409512355844,572,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.040433043620563,0.279797176801914,309,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0336476953994217,0.281868122396995,1,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.03860930959365,0.282717009096987,488,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0366880104878072,0.285400889093806,446,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0373403542030233,0.286119199908481,293,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.319904378176984,0.286632940060755,56,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0378760851466172,0.287718117495353,518,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0385212336676442,0.289505592862251,478,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0407876600675005,0.290297513192794,298,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0375594721631776,0.290421951299275,618,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0499808585377813,0.291669729363109,394,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0530662271736231,0.292316919127552,590,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0411899721904435,0.2932639125947,102,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0336404748826332,0.294679223760622,223,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0384565379924173,0.294722624715242,76,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0340975909876981,0.296465284242869,58,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0408376075826547,0.29653848906092,242,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0767663606227673,0.296937667557083,137,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0544352217986602,0.297513450247746,735,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0378597439069503,0.299118766908133,620,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.167852011137148,0.299204344127288,314,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0386399122863312,0.301871154384549,427,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0389576524776894,0.303214839090797,559,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0355185188846466,0.303689805118636,307,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0340548036389111,0.303996903436879,270,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0312801005932165,0.305503292537067,202,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.0336906552171524,0.3101500035546,650,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0362881958407539,0.31023552428383,669,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.12033445679551,0.311132144114617,185,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0338703606069792,0.314687642978404,752,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.136911918058903,0.314876022829888,526,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.134517136553726,0.314974631361979,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.039126477150791,0.317730238920583,646,pan-cancer
