mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.198000084713686,5.47137792874154e-08,194,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.194016499995547,1.92841295473643e-07,357,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.180244712702014,9.28083107946739e-07,57,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.175006337536726,8.00543384522881e-06,182,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.138597794445956,1.09465949375525e-05,298,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.169844971823709,8.19849057667618e-05,15,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.136073168778184,0.000112040829885108,275,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.125495437997079,0.000117926312854249,194,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.124877568849279,0.000277491075375603,591,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.132785665627717,0.000288223945756029,475,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.192487009741246,0.000299790211691614,11,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.134520943861191,0.000462638422494691,637,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.135709160969311,0.000490706347417536,485,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.135845623103203,0.000503295720099906,493,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.146641871958966,0.000677964618627698,334,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.169136893020754,0.000961941781963553,262,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.113365788224067,0.00127256484078531,558,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.106293580925534,0.00134986141875007,57,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.112365220328715,0.00141996366203721,701,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.110680557932562,0.0015100630092221,465,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.16593684124058,0.00181759340738729,147,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.160255687976055,0.00208560482100741,367,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.114421048182245,0.00215514145784819,684,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.106401239775226,0.00233316317611771,51,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.116544330635441,0.00242906684288574,85,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.105335872778969,0.00246415905283468,91,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.111114258670988,0.00273148937590294,682,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0968792780777493,0.00301468949869459,699,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.135387197098501,0.00306838657643676,326,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.109582528413959,0.00317187712582229,647,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0961311494009176,0.00364745140300167,467,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.108572722794463,0.00364748833784859,657,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.111880397627816,0.00393507799410831,71,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0961426380138604,0.00419217684086592,542,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.119694839814563,0.00422754306391207,356,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0958206916933183,0.00424138637173147,696,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.121595487695276,0.00453959976222897,291,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.100544041624233,0.00464824806594337,519,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121940396479,0.00540741559814319,56,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.125460296883983,0.00569480795946208,527,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.152779738543866,0.0057129750774801,361,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.146528376204663,0.00574250686462457,735,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.101357403183902,0.00575323258760511,17,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.103606573402499,0.00577025865511579,759,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0881787951078526,0.00597897359501797,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.106712060278952,0.00619236459358351,94,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.143776810942254,0.00647941628344993,122,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.104214848241196,0.00661233551612348,208,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.088345249254661,0.00664904944648888,248,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.100907409467139,0.00804321694667613,80,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0994413207190995,0.00809069190118542,240,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0915896854130071,0.00813963089387457,602,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.096493405358447,0.00843742558313674,257,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.097665454871396,0.00875615832245206,419,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.111324808787698,0.00904620321245529,535,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0954047580029507,0.00948626787623916,712,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0982018125836854,0.0101506493460309,178,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.118653927211745,0.0103192884162003,564,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0909843694738614,0.0106666301123585,16,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0925819007867899,0.0108707240800623,262,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0960295151447109,0.0111347089681556,741,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.139339778903038,0.0113393632006739,548,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0888114605976039,0.0113798859413886,410,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0967753805071393,0.011483335858031,611,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.136021221589975,0.0117656377510299,599,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0902262510509346,0.0123965170554573,478,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0911654684386768,0.0124398893065783,409,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.085378827300312,0.0129558813216339,365,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0869989947896982,0.0134298933870915,510,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0872710170089329,0.0134835590126975,561,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0916194664902311,0.0142870018121524,672,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0813954220584962,0.0143850383833905,213,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0908693187784241,0.0145971125921337,47,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.132341832698922,0.0147729928008134,669,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0790258402425002,0.0150590412199261,271,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0881225589298167,0.0154164337610609,44,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.078298583612172,0.0155008803873161,317,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0838507252574029,0.0156059020450911,249,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0852527849812365,0.0157672021768052,669,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0877056477741818,0.0165896375173418,477,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0897520067946382,0.0172449533247127,2,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.083988602431683,0.0176134286763027,41,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0848584729517894,0.0180652243654177,408,pan-cancer
mRNA,CCLE,LBW242,AAC,0.113294801309769,0.0181126948223434,417,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.108301916591719,0.0187423530305738,604,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0825895988138158,0.0193166520594661,284,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.107864296162399,0.0193537577669391,21,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0860792206430574,0.0204371607229874,86,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0793738116098236,0.0209532648433377,614,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0886286112555543,0.0210950518264635,184,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0803548011737444,0.0220873764378721,91,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0713134940884315,0.0221925541199728,259,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0773376408984971,0.0229246674400265,640,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.084360562758605,0.0233064985572918,84,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.133082494654496,0.0233693857258181,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.10939658797129,0.0241938000570634,684,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.082471263620476,0.0244574590604653,418,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.107971130959584,0.0248203080124333,38,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0851260830675332,0.0255199547265929,491,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0798618914300986,0.0256484481956231,407,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0738881743661886,0.0261178465582161,455,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0680663890832804,0.0261705934669643,438,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0876660500445303,0.0270291885562205,115,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0825045884382453,0.0274566090630255,104,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0813459870879623,0.0285119444013271,491,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.113130514383902,0.0289622248516935,643,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0703738761407993,0.0294309815245359,87,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0805411806067023,0.0294433451322475,52,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0789981729779169,0.0296999865149393,36,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0824925431506969,0.0301779800112391,79,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.649744870203864,0.0309943877312407,93,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0723298061065376,0.0313308634859479,207,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0787703861654215,0.0314968874891799,313,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0805449242991977,0.031598771874777,165,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.073483486622617,0.0320548256810632,744,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.159616774206386,0.0331799552867833,132,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0726536452946549,0.0340272912145943,385,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0741005144232689,0.0361911219800539,304,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0789884504451519,0.0384312767342745,366,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0732472706498796,0.0384942562907651,518,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0971355506664886,0.0399647736618606,554,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0694612884447005,0.0411697119536196,453,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.102435853291827,0.0411926932831482,535,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,-0.280577155150049,0.0415460736344537,691,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.147038869450468,0.0418263472708085,124,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0736645608378047,0.0422600988502786,96,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0646770235369633,0.0447472328325788,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0706716172044203,0.046253701813024,627,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0998889414849935,0.0462997766955661,491,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.068403381373915,0.0463068283625023,313,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0754311532736039,0.0470070197873327,667,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0724868040303416,0.0472727703183021,87,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.070488861365594,0.0475424836706896,480,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.093093637138059,0.0475569609609799,349,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.072089085686357,0.0476481700013543,72,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.106656545298363,0.0484708032341439,443,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0753811455352307,0.0489397152896658,635,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0730440249553341,0.0490425400090751,644,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0717741688900512,0.0490755463657848,281,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0695806927074656,0.0492531687274221,608,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.061000423827147,0.0497553280804592,649,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0726492744757443,0.0510062433070858,30,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0857528584181972,0.0522517123897773,569,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0674035251286895,0.0524495077574737,93,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0607561152422935,0.0548286885638582,266,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0681293499260015,0.0553817806467001,706,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0668439765655648,0.0587130046286266,550,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0632209333369635,0.0591886549966405,4,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0795643727870987,0.0592595182084689,346,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0715605326102378,0.0595511262330948,95,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0920204597849435,0.0597923339639541,271,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0738508991059779,0.0605133275288478,652,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.0855313626532883,0.0617962518037566,234,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.134556292500772,0.0618263501388926,171,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0631890936075399,0.0623941269249202,562,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.101696122792879,0.0630141886142104,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0563790808085682,0.0643339557318674,494,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.0896429333897379,0.0646708545351817,585,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0710953441732974,0.065242890503427,159,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0579474698476455,0.0670841077179878,224,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0577219639948341,0.0674327870955702,570,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.133774736087667,0.0678515685596665,114,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0637036614088089,0.0690369380069438,220,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0694207770581288,0.0694514179421256,752,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0916062109526092,0.0697120993395904,273,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.101396370513575,0.0702899641098233,399,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0902602117707545,0.0713067301095205,277,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0636962295271791,0.0724922685808737,617,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0669176019251997,0.0748489673664085,110,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0809579793728196,0.075176118606682,692,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0732832267962669,0.0754717295095892,529,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0674392048622285,0.0764776425127887,724,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0527295876070945,0.0776470634292153,561,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0900737874396276,0.078236151505193,99,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0558715168300967,0.0785311222059226,74,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0794103048270266,0.0799015829628963,669,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0621010312564396,0.0811092672305685,425,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.306953388505795,0.0816809123006746,536,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0624146502626827,0.0818295763083811,13,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0680939391360296,0.0819470566112771,751,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0899048040958705,0.0832789943096525,591,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0589149324032558,0.0846520804069774,7,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0542818941058009,0.0851891761505002,690,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0663369237091612,0.0854183188736019,531,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0835042461247237,0.0855630201678403,689,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0986299484425929,0.0864026643749323,97,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.059346384062726,0.0866408467961626,752,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0715366085863552,0.0874207189417121,439,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.300616805815685,0.088291585579368,31,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0604304172000168,0.0891182102953853,727,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.060204561338734,0.0893008922462982,307,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0582340579131365,0.0909117476232288,755,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0553752167362755,0.0913912866419173,468,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0661580909694513,0.0914498584102117,154,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0904509668185714,0.0945256234620886,580,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0576268854992263,0.0947016157611702,47,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0601898852536661,0.0960432394335391,444,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0614241280535987,0.0968042566677006,149,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0731276010524905,0.0969365162761387,544,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0878883043592103,0.0987028080262357,174,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0552953555328731,0.100766603250839,723,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0691467410150531,0.100784367116749,511,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0586977948771398,0.101025920003568,547,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0567174335340239,0.101077183323688,621,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0613432421752081,0.101132688561962,482,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0569136951617989,0.102574463077859,77,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0547391110836866,0.102585458182444,434,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0605238058429545,0.102680797234244,405,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0575254098526605,0.10330425579443,522,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.257602986910609,0.104087232778018,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0550658479937842,0.104118510415582,683,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0582222587314899,0.104287019674616,521,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0545682004677217,0.104754348047907,89,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0816481526312843,0.106927767534932,440,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0572932435212668,0.11054216101814,351,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0504480152381644,0.112574332439076,569,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0599321233070907,0.113097256395569,84,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.059040895827773,0.113331164285447,612,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0567959580799886,0.114676423688959,56,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0576009822574584,0.115580876351233,686,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0525850068225523,0.115756101411194,526,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0849361755798634,0.116169011901778,10,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0509639883430279,0.117213713610756,753,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0554269408556278,0.117450219419045,740,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.128628658299526,0.117627142526148,390,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0482347490379488,0.118819537407619,736,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.059029732846783,0.12148658178562,50,pan-cancer
mRNA,CTRPv2,968,AAC,-0.104975006723256,0.123452943566791,9,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0808917714534438,0.125123747285181,526,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0508799375439921,0.125546191922632,58,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0579593396879919,0.125610162333106,70,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0520278883663023,0.126314488764578,619,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.101918400493631,0.126441967942845,236,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0570533209546373,0.126726374363797,483,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0656088908846226,0.126818512293804,589,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0542355344706037,0.127915328041671,567,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0551190208409443,0.129241634322398,112,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0562178088269613,0.129415695924091,628,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0498620104852665,0.130048597866,228,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0535822287677138,0.130920994223859,205,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0558232785943944,0.131417995149483,273,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0545283435437958,0.132763483316812,423,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0506743667148294,0.134138193218728,337,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.234348053228213,0.134402475847449,273,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.053173286969106,0.135465676654348,625,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0571706711492123,0.136575736230474,406,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0753844218938378,0.13691299894078,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0538926478661381,0.137027573132063,424,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.052443567481982,0.137297245743363,700,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0565503946867919,0.139141051077318,55,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0498233245077735,0.139660044621192,529,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0551330643782826,0.142179653402122,528,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0543697198419061,0.143688745160434,427,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0508928808972598,0.143811735155222,364,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0467494614533728,0.145276862683015,759,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0571166909292284,0.146024637373472,738,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0752855986892645,0.146337090268736,733,pan-cancer
mRNA,FIMM,ATRA,AAC,0.237566323921024,0.14695260633522,42,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0569728848983803,0.14734255162238,352,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0478110088100791,0.147581427700322,274,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0497530016096835,0.148173153481601,666,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0540299966168408,0.148318429724487,426,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0546030614519724,0.148699824930431,173,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.240329374253966,0.149048475594075,72,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0727608625268418,0.149825892250468,49,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0499064801469634,0.151565960686289,757,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0514677991132431,0.155231363891296,598,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0523733210738431,0.155260936315774,435,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0437326120078258,0.155684480509397,489,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.05252905216158,0.156272740419825,395,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0765358284564464,0.157056849657086,591,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0547191224140913,0.158931406840626,484,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0420672452021427,0.159594357467106,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0458251754534261,0.160462891618623,209,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.203909912793516,0.163874321154587,526,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0468146884036663,0.164589847986374,223,pan-cancer
