mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,-0.215796608114943,6.14132071192023e-12,328,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.184856385044329,6.1104018201934e-10,190,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.16100794078877,1.10712625722799e-08,257,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.167909089553439,1.5951513592003e-08,198,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.175764750254691,4.51553148702614e-08,209,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.186314661128542,9.26428579656844e-08,284,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.155368800841127,1.56500560855085e-07,290,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.162983166230475,1.72580576150233e-07,224,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.164557583842997,2.67267037256065e-07,3,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.164804235153554,2.83765673810697e-07,63,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.144989991188787,7.41702555868837e-07,494,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.164723038641805,7.59966165378412e-07,445,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.158035997974006,1.20158640933534e-06,228,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.146302936644662,1.83850719022643e-06,583,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.149300643617921,2.72638344980165e-06,374,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.146802146582687,2.91680666321335e-06,27,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.149318236374176,3.02595117122975e-06,340,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.14588858180405,4.14632835548783e-06,253,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.132291473169535,5.37601006163572e-06,238,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.14216673940279,5.57413487371159e-06,743,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.134261626291577,6.63756939564476e-06,736,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.138987393845385,7.33112063463849e-06,251,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.16159219554042,8.54670156629609e-06,520,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.13442733312288,9.21626252122963e-06,34,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.633090090116385,9.50862159957729e-06,656,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.136697070898676,1.22702773910389e-05,317,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.151477363856875,1.31184630174664e-05,51,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.151523559798841,1.45019828751836e-05,290,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.158889396428921,1.60452083825545e-05,647,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.122999284576226,1.63474528088345e-05,555,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.123692496083701,3.57304982828008e-05,273,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.127098089094424,4.7519851585453e-05,725,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.116161187983352,4.77840779187146e-05,577,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.110157392588087,6.77502635397194e-05,264,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.122582910292488,6.9217953947857e-05,582,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.117336686663956,7.27679259762262e-05,39,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.138875408056044,7.87899570968108e-05,445,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.142503835659869,8.71916942726892e-05,197,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.132343677485131,9.56328196141065e-05,416,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.12722630397173,9.65130343053379e-05,274,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.130081436967757,9.76354445168031e-05,496,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.13450277812599,0.000114872447107667,343,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.129985349325082,0.000122724996299002,446,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.122646772984027,0.000125643261277511,697,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.127107442664144,0.000128339072442538,316,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.138194525175234,0.000151485712699642,125,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.203639786431851,0.000152001146143308,730,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.118070581255297,0.000152089747490771,570,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.123875017728028,0.000166067373677096,523,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.11476240810419,0.000174712816431774,558,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.114383479605791,0.000201731801051141,707,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.121964468883452,0.000211373481437612,365,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.125315043874471,0.000218061164155258,5,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.113122290209095,0.000218254540175766,298,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.11135627699335,0.000228271850782763,202,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.10982322264461,0.000229366803609279,245,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.126229119689648,0.000233683626758947,521,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.114789153616365,0.000234740838477867,518,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.12404515167078,0.000250559962544678,550,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.114071073843669,0.000279582880228799,133,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.114753574804249,0.000292538070913352,338,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.11460144323901,0.000329378931701866,750,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.126590024768356,0.000330945931232967,16,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.181563267369803,0.000357669158972803,99,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.107760009462967,0.000386871319734221,687,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.127258392221235,0.000407675842409948,525,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.111729400202913,0.000409705205432206,266,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.118920311843052,0.000460691587269187,514,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.112752473362116,0.00055722055407542,368,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.113944466504252,0.000599108039132144,474,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.108627853189863,0.000627529416795401,430,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.114703634073517,0.000633789657711921,400,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0968386986302227,0.000693641725663378,265,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0975608751594785,0.000712363557108858,561,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.109611489493167,0.000739041662073445,699,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.128843748321245,0.000807615316030552,406,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.110216529780666,0.000810786160624006,212,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.106508981286622,0.000953653597307124,363,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.116160116907221,0.0010484711143344,273,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.116491979595804,0.00108569783561029,84,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.111014027947434,0.00119296213125174,680,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0955348639928163,0.00130885724507754,391,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.112295800225425,0.00133490186601085,28,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.096072842566731,0.00136458748097319,649,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.108560142456245,0.00139996472782338,476,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0998438550489645,0.00142279099697173,87,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.12534569123709,0.0014448303883007,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.105465624444399,0.00149985742397341,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.10564506949642,0.00153025128881948,542,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.129598944176287,0.00168616724849706,590,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.114147415304321,0.00178060510538172,17,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.101756211259355,0.0019253375416944,584,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.109524438828512,0.00193507298884453,48,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.105897837797681,0.00206982442569442,66,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.107933116484644,0.00207899463950061,560,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.100011185018261,0.00208642288429674,301,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.102810292190725,0.00210925607944818,32,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0970776980180974,0.0021408570395333,74,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.097331936077588,0.00232333016387096,152,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0989775925194633,0.00239754518685568,270,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0951983545485331,0.00242508801696812,753,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0974977646185429,0.00247284238084417,157,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.104195033931731,0.0024984307476338,713,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.102475336424228,0.0027668674464747,464,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0930582422589768,0.00278520422750584,530,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0946123944933521,0.00298338386969213,260,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.109206177011392,0.00305486708232077,75,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.104632412278743,0.00311926768266483,586,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.104653321336806,0.00314410106063556,660,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.113159370989193,0.00322852572965543,159,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.13059308822265,0.00326741229124914,15,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.102417143887971,0.00347088644428636,410,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.107285005807066,0.0035977148243233,644,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0982078825414739,0.00369779642771571,379,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.101497747575779,0.00390612943461255,345,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.10367384452789,0.0039501043505604,478,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0936298630896095,0.00397466810446874,676,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.102392517897208,0.00398196253335635,324,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.157741737010074,0.00422986300675666,367,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0947170043611718,0.00427248158434367,473,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0983872758903231,0.00432783971982393,344,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0903216689979387,0.00435198562043933,194,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.107540777553061,0.00450886481321386,240,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0961123059588005,0.00468857036311252,379,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.148065292964863,0.00478614236294182,273,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.122217461260121,0.00506388284158253,697,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0956697903639668,0.00519188054951875,275,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0905388168403023,0.00527485792987718,303,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0867166661514182,0.00527873377074639,759,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.088584691839302,0.0054859789810855,332,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.096268653827469,0.00589129983078565,316,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0986854200765098,0.00595844014776352,563,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100764191301351,0.00620509971447385,244,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0944306496541372,0.00622504705821257,520,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0817177674616929,0.00656918462318572,702,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.102553354330562,0.00672510778466878,84,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0929857270853319,0.00679525700366258,205,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0943115471668831,0.00727965158298825,722,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0938680781615931,0.00766375735188634,701,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0854333994545168,0.00806942709447258,432,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0815753929979526,0.00869509634042662,556,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0930036493431142,0.00879969850482173,668,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0856785832046701,0.00887601920526558,214,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0895738546191112,0.00899710489301658,195,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0878018997535363,0.00918046710703008,77,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0897947808161663,0.00920004289794627,507,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0920229220706659,0.0094993513443586,691,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0900225601560418,0.00980644432766285,598,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.10824393311066,0.00989869732396372,529,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0902340297316633,0.00990416354891674,388,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0849858541099274,0.0100616164935823,596,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0880606585123266,0.0100626132499006,634,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0952345161839942,0.0102932868850599,594,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0894611099894543,0.0108603695807771,469,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0814158428510324,0.0109668289689599,371,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0855804373830977,0.0110022552005499,267,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.075361215245926,0.0115781397819402,711,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.092427046376593,0.0117682595154161,712,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0821471406592425,0.0119722429742588,535,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0745051160253107,0.0122527328635444,489,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.118766950019225,0.0122979922845417,3,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.330967458924673,0.012330081568906,101,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0819364549612026,0.0124258544141269,337,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0784555927364924,0.0125219788025658,155,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0842330335567131,0.0127449703811778,421,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0745432059712845,0.0129584133958863,398,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0824091708196684,0.0131051851338189,213,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.164654908170132,0.0135098595982597,588,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0853215302914667,0.0139769573487219,444,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0731236687403814,0.0142048475711672,73,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0813633065637366,0.0143389582802215,526,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0774912418669492,0.0144588665947416,654,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.131352259629118,0.0149361949211885,526,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0855336163214996,0.0155642775012366,662,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.127223158262919,0.0157645026678216,603,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0854058576701317,0.0159598330074157,617,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.12717642291017,0.0162502147826449,345,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0780663648505332,0.0163888386094736,696,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0876453158912386,0.016673334880767,60,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0838287718234384,0.0168468869111604,203,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0851933438607251,0.0171252230107599,13,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0777511086582338,0.0173201584154169,670,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.128610421635528,0.0177629670663439,367,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0763087190401517,0.017954837311609,412,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.104568686407764,0.0181149496473886,544,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.10940162234798,0.0182077064068381,302,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0812369098147423,0.0185339716531829,693,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0737453190646758,0.0186006238727013,690,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.071033722038635,0.0192420960211942,411,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0791823873700974,0.0194198928295135,243,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0841050945396555,0.0195104326881853,525,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.118077363524654,0.020025574831916,491,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0903500255212283,0.0204339824132881,738,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.169388302964561,0.0208799498348921,429,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0766198407463083,0.0213854949974416,666,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.12293337617421,0.0215125666344666,74,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0753154310517249,0.0215615324442008,613,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0663875036486885,0.0215706425991415,699,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0779144871575299,0.0228013340678391,47,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0685611603426003,0.0234596075848833,437,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0938131098253309,0.0234801038492586,46,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0693569862081508,0.0235751611102981,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0702707834779305,0.0235783071148827,609,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0878712297764987,0.0238473125741864,485,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0740372988086747,0.0239780219255976,383,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0735083046010325,0.0245077426146981,509,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0738749966992222,0.0253542783388694,455,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.084550352928421,0.025970748527774,389,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0784198967757273,0.0261695627197417,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0804605173641174,0.0263233918068297,96,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.121275337614673,0.0265798725625367,685,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0804751856353902,0.0267189160128028,475,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0701758077732228,0.0271564738507471,271,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0789064412340773,0.027322775896575,319,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.060511761768811,0.027548097802372,353,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.154345804917429,0.0275990720645511,305,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0805846519881472,0.027758003636447,477,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0851630883634014,0.0280178788027227,377,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0790218683199508,0.0285847658328657,396,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0770460056950097,0.0287373221045405,381,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0772705873890877,0.0295785313914355,622,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0686364434461556,0.0296569380876353,565,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0720359665757457,0.0304734715367903,504,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0842076681321591,0.030858302239686,484,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0761748205081284,0.0312413898676201,138,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0697433042783344,0.0322372996223819,225,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0717710708957339,0.0323511793517579,207,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0671205716554471,0.0334769996235424,382,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0987621013021372,0.0357868691469889,40,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.106533762695282,0.0361352042353285,262,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0675130605149411,0.0380245206054112,247,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.102219334031612,0.0392988297314919,329,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0669864090671567,0.0393449062113695,458,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0745692579736038,0.0402812139328976,595,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0709549617069676,0.0407375586309009,511,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0698129315552196,0.0408565946988639,551,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0710828620892072,0.0409731598643738,19,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.112167567979796,0.0410570930070784,271,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0949907465387118,0.041699769168031,394,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0732396533245147,0.0430032086469794,415,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.071697439831873,0.0432928309579946,488,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0719272629496557,0.0434116394999693,480,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0687650582181586,0.043740130560747,7,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.240295418964148,0.0447729118513244,730,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0689827434778722,0.0450700588351947,252,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0965656174362453,0.0455333962778419,53,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0730490239303576,0.0460957914410347,758,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0598546187284607,0.0469767211896949,695,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.314962672879796,0.0473557617925353,725,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0753789350495014,0.0478580326648406,178,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0688070651396638,0.0484691766966805,659,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0676617432034482,0.0490362555224424,514,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0707530532274258,0.0490743179613576,515,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0714944862558672,0.0491197114392158,479,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0672287545244635,0.0494287904682017,740,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0739436356401135,0.0501766837521433,50,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0759816180562402,0.0504056117360544,464,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0725502740827242,0.0510670818723652,413,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0896646711085532,0.0512952397123446,349,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0645905749640845,0.0519406807332121,553,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0646277500108485,0.0528031382248711,4,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0621697457511155,0.0537247132641967,749,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0942135007890827,0.0555042956267519,707,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0713670925623108,0.0557208991277559,483,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.808155815959111,0.0565343103429726,93,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0640882337854899,0.057798648394553,156,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.538031060248939,0.0578733212754248,415,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.13417869628442,0.0587990131578037,124,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0724151069526368,0.0590033610042215,646,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0715353579943113,0.0590395592559879,222,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0640523119626061,0.059869402207661,307,pan-cancer
