mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K09587429,AAC,0.284141447810344,2.02161135381414e-13,109,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.233387571450611,3.12365677180756e-09,148,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.200186882570865,6.5918657120662e-08,181,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.177552867882735,1.42472853384621e-06,552,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.159062758628066,1.78492396179474e-05,366,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.144140466048467,2.20377781616865e-05,727,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.137051051382187,7.339773604706e-05,138,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.144799531533789,7.36313074151567e-05,117,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.261243428451416,0.000260523979504625,144,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.129596198196753,0.000407365934140645,732,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.125418642668421,0.000537030573153246,612,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.116269754842317,0.000625181966575389,659,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.120041164167746,0.000695827463862358,719,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.106252678412613,0.000720413944668281,432,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.126232418083249,0.000751238066423748,2,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.123523754321251,0.000862426747419407,285,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0999472235958831,0.00101874872040739,33,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.115090963965216,0.00121251092302777,141,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.367557420858047,0.00130780855003153,101,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.325549351740364,0.0017274675196234,730,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.111037144013022,0.00272327402358816,616,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.114883310494558,0.00274688288471073,222,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.110061063011991,0.00299876495187653,201,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0872126748946067,0.0032156783999831,736,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.165242709834556,0.00329599306504214,271,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.358114300355331,0.00451777348666463,526,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0902587669972592,0.00463705354891416,247,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.107162030096511,0.00514641694691977,572,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.384847899062322,0.00538793131581837,92,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.153775323820877,0.0055026203286406,526,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.159557511044324,0.00560476745060531,591,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.126146135949087,0.00599402913155669,53,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.133234747363152,0.00601888387572708,99,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.158964278098247,0.00723742853760395,686,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0949235442289913,0.00724214552202965,96,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.086112435006232,0.00878657839944983,156,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0892202749729005,0.0100738122727543,177,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0898096666936363,0.0101149578446035,561,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0971509149757756,0.0103982817401726,611,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0906484602351674,0.0122642544173083,448,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0926898997076904,0.0149841002467632,447,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.126376123440056,0.0151242815357396,54,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0822960196414981,0.0153755464043762,466,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.088272029807772,0.0166520625296008,116,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0658972061032989,0.0167140521273179,257,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0766686611751613,0.0167859904462527,650,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0921027183885645,0.0173896250699291,115,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0865716030536097,0.0178380901067376,449,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0902364394718322,0.01874479429655,170,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0822561092658459,0.0191580478471735,456,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0740755573184047,0.0209001569082415,228,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.165983806699559,0.0227148510078419,140,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.142353735714364,0.0229857747181158,92,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0831225150868863,0.0233961273923959,183,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.076066290428271,0.0236070391004211,591,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.133097610681301,0.0243504747888781,287,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0687937521580952,0.0253002655504608,556,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0763173565499082,0.027106483958184,481,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.118398326697148,0.0280043702303236,273,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.141216372054783,0.0292430316571626,142,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.116797423545459,0.0294698009587021,535,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0722999577019477,0.0301148787035391,207,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.241536880074902,0.030430813469851,185,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0723619902044325,0.0308153876353162,246,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.118099195086203,0.0313767420685342,97,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.111079962316025,0.0315291991111244,463,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.151400124669036,0.0319065921872898,295,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0732085052621014,0.0352413071153332,480,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0737375920908212,0.0354319359675992,515,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0666890256871871,0.0360714848221115,340,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0748204803898177,0.0379378973982348,262,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0649465215227921,0.0381218628059992,697,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0728746208695781,0.0389087643411187,627,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0738617951617729,0.0389258986390159,418,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.624936774928853,0.0398919231449089,93,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0596862410975826,0.0409074212887469,198,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.07616896780338,0.0422627689531303,159,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.10448905453598,0.0432686629944546,210,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0644507531910884,0.0435470495327612,468,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0671580105930493,0.0435583826001413,529,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.145552223089406,0.0463588067953116,134,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0617471097677857,0.0471104684669153,649,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0608158443034113,0.0503386986122654,271,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.299709412089665,0.0533064838786206,680,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0665362455567522,0.0557495140014104,488,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0975659201537775,0.0575528318410525,443,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0655694431461379,0.0580223759779339,660,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.219603817005338,0.0586523741455302,129,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0627440851366942,0.058720855962548,671,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0544979578759361,0.0636070138191594,39,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0836567580056687,0.0644419327438597,694,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0567542886855306,0.0665611250629423,74,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.062731319615356,0.0667042637430987,520,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.070440047305804,0.06671911605997,136,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.130561542026457,0.0675346543618217,166,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0569539612561693,0.0685687292583944,371,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.056260375299025,0.0699292065927487,87,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0661346024223817,0.0701900106308425,43,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0643689474529518,0.0720950404721681,17,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0599447118279867,0.072644443337466,385,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.061427133528644,0.0735198039628987,522,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.511864949084095,0.0737499147177429,415,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0613216305641179,0.0748949597103085,464,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0609055600993376,0.0756981667264837,536,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.102489948308024,0.077653384117136,316,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0575492112187736,0.077975863010065,276,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0554746128035945,0.0782003073724686,223,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0594254262368511,0.0795896155763749,275,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0606705428035298,0.0797149717153287,180,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0523255391213145,0.0797963939014624,190,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.077954276128283,0.0807207481565865,40,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0628267337444858,0.0813511907989552,758,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0587584323266876,0.0831050048353791,81,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.05995254316639,0.0851946853874018,188,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0570843639170157,0.0858905387223309,640,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0518378208403641,0.0869993686015287,354,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0530646918275628,0.0904186126297696,654,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.060170063706879,0.0907991894946423,47,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0490959302541455,0.0914271944693628,290,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0885445497492464,0.0914988538681368,665,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.095475742555659,0.0915951073762416,415,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.056912435893214,0.0917345118617506,42,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0626998369089544,0.0925405565291986,667,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0585542021109853,0.0929904720227684,625,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0593243948527147,0.0950236681933393,112,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0500795621294898,0.0958076397489846,687,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0600819664347493,0.099698483685526,717,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0609927300966074,0.0998122944282622,528,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0530839216199919,0.100349431693297,725,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.095765234527029,0.100526754401046,440,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.059414805273188,0.100862925686623,110,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0776562041638849,0.10250855523603,590,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0521001392406207,0.104244263020307,274,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0576375821661184,0.108275298625153,712,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0568211549212537,0.112604989236839,648,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0566220092928301,0.112884892615981,647,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0477935974869141,0.114736688987851,592,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0485419963396897,0.115753647523779,266,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0866535387568778,0.116250230092156,105,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.110208402133245,0.116822957772457,160,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.10628020540596,0.118953825934568,128,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0552698784819001,0.119725505860995,622,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0647910087191035,0.120350151265798,534,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0476216239321202,0.120760843781879,725,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0564915759581438,0.122958584128397,104,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0540326937373014,0.123117824281792,257,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0540001929471544,0.123165446474408,632,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0969012575430001,0.124308828821614,313,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0555992272022519,0.125075988398344,53,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0538080507778939,0.125220418888758,715,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0482253485641135,0.125310135188758,328,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.054053184747289,0.125892907870564,497,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0518692046184867,0.129785918621783,26,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0532664993042002,0.13013872605205,478,pan-cancer
mRNA,FIMM,Erlotinib,AAC,0.24530926546715,0.131704969539665,287,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.245503759651056,0.132812109754956,283,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0546100088834701,0.134206128264989,395,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0690373825388848,0.135099633390581,564,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.215437592674769,0.135537647599268,255,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0674369133815173,0.13641784530643,3,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0474346356838158,0.136880060253401,152,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0519661421508386,0.137341381639665,618,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0518241548497779,0.138606671182849,153,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0515036141909238,0.13977671780239,558,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.10323261280718,0.141488890101038,171,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.050497877659918,0.141928931092922,701,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0439357501518308,0.142230825706076,721,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0491115597906519,0.145014661283034,550,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.04982213132946,0.14534415319575,465,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0430821920317912,0.147286622830062,398,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0513695981464914,0.149372078488357,645,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0500116274804693,0.149486304551977,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0464396721368709,0.149645319714591,535,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.048633305733002,0.149833397141,416,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0661285089934176,0.151449602958571,507,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0477462386154908,0.153784373492718,386,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0463192171819734,0.154429528683174,661,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0504661492956848,0.155557093342239,472,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0521364485389885,0.157739942741291,629,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0412675233023402,0.160446570149534,273,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.078285388638629,0.161392653044636,468,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0539261265604496,0.162230152690356,637,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0472833499160982,0.163945812872789,634,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0449836526692365,0.167823032387754,4,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0421105994100977,0.167942813262321,583,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0448721680216834,0.168079181298161,226,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0511670060317385,0.168745683546901,672,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0449343847850136,0.169011782167538,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0474018288086279,0.170029907971308,28,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0484364298354531,0.172959620575638,56,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0468678451909956,0.174680626478904,631,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0632900717720988,0.174719241794838,176,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0460860379423729,0.175613478114265,205,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.150879485068671,0.176794038373377,367,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0472897997247844,0.177187264385232,408,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0565061362399326,0.177810525653279,681,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0439222335978628,0.177957792203334,562,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0443347430289115,0.183409953096976,476,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0446062370422799,0.183456147541806,379,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0390695946458673,0.185329569222584,391,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0637715496456043,0.186095497825615,491,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0485328307287339,0.186375361182382,574,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0425676602120934,0.189041978714783,214,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.043771429032458,0.189617935672412,90,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0937161475994677,0.189671332426643,151,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0675573488677299,0.190683893604801,147,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0437668168605574,0.192315206430354,22,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.221604088402124,0.19434291286141,590,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0841891892042426,0.196028074236125,236,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0466222792257842,0.200948342406748,127,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0531967562474651,0.201067036556152,356,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0369009541116913,0.204964860910398,494,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.043071896411975,0.20887727237443,547,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0430040849322973,0.211993606402819,19,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0464697949712718,0.212145735539359,657,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0417752445015533,0.21259545478954,379,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.086233152390642,0.213299766632533,305,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0429960712120962,0.214642261791457,567,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0467036217813976,0.21612761945599,540,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0380621832068001,0.219304558663251,401,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.037285224671062,0.220357271244822,609,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0439152087777385,0.220618943301523,396,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0384716726149132,0.227015752882145,749,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0446122934460485,0.227266230225225,300,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0449880151469085,0.230780612039768,549,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.085492080457823,0.231497217967232,114,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0376928180309853,0.233458860219232,332,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0543508767456935,0.23366846537616,393,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.042627361193255,0.234098488092402,194,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0395814781102349,0.234390274977025,602,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0540783451619399,0.235428495331496,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.0840128950797884,0.235975703557453,161,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0338154098510167,0.236148178944932,561,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0406989558046434,0.238283253060866,669,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.041058110891319,0.239910301809519,319,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0345021935360686,0.240211098250202,688,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0356177866999327,0.240651012705402,298,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0361401032122028,0.240814543868743,251,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0482219893384418,0.240896373928754,346,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0615415713549472,0.241829086318294,591,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0446098022869621,0.247849101821845,158,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.0602663581061321,0.250630180619822,685,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0361893597726469,0.250729413787731,253,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0494030839372661,0.250839339147848,191,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0433582542118323,0.251398471381114,607,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0348736151382842,0.254800606263204,582,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0416312635012848,0.256829606502976,644,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0751763956779914,0.256956370244642,588,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0510528377237454,0.257184599796609,348,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0404745570414495,0.25723079410952,313,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0558636371960407,0.257654096782824,684,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0369792646149381,0.260279875244168,729,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0319282415224557,0.260782170406822,555,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0367721184245262,0.263114079313627,614,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0376140649353046,0.265770227297916,720,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0354074917117995,0.266133440288095,338,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0368594739074899,0.267386246095145,757,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0368777601851421,0.268643764307532,77,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0384365232976442,0.269738879940901,290,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.194366969511901,0.269794975515955,603,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0332240225006899,0.27012333266855,34,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0323523577495382,0.272439315379152,711,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0378413926038717,0.276046061107703,59,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0351851554993038,0.277210002423185,670,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0349877695389721,0.278033116155486,248,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0350774299622539,0.278642711069059,676,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0599907090044863,0.279164513163969,218,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0419712933040232,0.282465309806437,705,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0408661085976389,0.282727276612568,362,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0757908083856911,0.28279051148044,124,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0394843529114861,0.283919859650878,566,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0342371113299885,0.284664612048878,63,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.034200894612121,0.285556440341104,272,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0397258060720268,0.287443280607852,298,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0393937399949593,0.289174350761378,575,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0403074658954328,0.290434990769746,102,pan-cancer
