mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.20945800264215,4.65266062319758e-09,577,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.245509263191601,4.39818621807407e-08,525,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.239334069381976,8.82618698748424e-08,481,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.236504629939182,1.14684546902529e-07,625,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.205772894468106,1.4939700744219e-07,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.222392526940357,2.14775948107509e-07,81,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.214583715107048,3.05004138442968e-07,207,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.216243440574958,9.39227036150043e-07,478,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.215873764017283,1.07555963979534e-06,281,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.21380157106614,1.32933651414574e-06,538,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.210767240105418,1.78152216996826e-06,712,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.209779893190558,1.95439778035596e-06,618,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.203924052154553,2.25296409589384e-06,16,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.202458085118379,2.67744315241971e-06,47,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.231434638475872,2.82800197862756e-06,667,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.183377297105625,3.28341438444017e-06,133,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.198710368354641,3.63626162983026e-06,622,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.205003970040852,5.12876082572434e-06,727,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.202950465050464,5.1931377041623e-06,56,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.214822224497335,5.55308724645625e-06,612,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.243532739583835,7.18718681996986e-06,235,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.200394566243827,7.70246821484247e-06,17,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.203407623804536,1.06792583549137e-05,620,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.186771708091955,1.14686988982288e-05,627,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.179348178606468,1.16453731479633e-05,570,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.172992381891455,1.18176863006849e-05,266,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.196334213283801,1.25530101689614e-05,372,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.196946055129638,1.71196150308757e-05,96,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.188411127498133,2.08657722860288e-05,480,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.175968246085274,2.37489563023521e-05,213,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.169322698475196,2.55861269723312e-05,697,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.23195243035786,2.62693569402084e-05,535,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.180607529746364,3.0799831297063e-05,456,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.189557382334858,3.12670914007156e-05,701,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.170696185422451,3.22787865491699e-05,274,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.174188105630751,3.91646787721184e-05,523,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.170832664077393,4.86315966718378e-05,379,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.152332679045307,6.19226150920639e-05,198,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.184164030659592,6.49626412228041e-05,646,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.168033712976246,6.65413464044972e-05,445,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.175178513167094,7.41181604761796e-05,535,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.15792118093917,9.16483456545279e-05,430,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.167227318943882,9.72696242060637e-05,51,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.165295343643858,0.000100014929624863,453,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.229627874403611,0.000100269138834979,261,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.210454185432643,0.000119547289876402,15,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.16895193792973,0.000198447360722907,660,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.152742623023963,0.000218921836278298,228,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.17273932748201,0.000219175026155386,244,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.161807621282893,0.000219995773086904,319,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.236765527895488,0.000228702603926424,329,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.159090499293009,0.000238701587194027,647,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.165314716783024,0.000245196912911635,563,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.153645623503353,0.000293689632447717,4,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.146472733547249,0.000339511612817729,63,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.117256662406501,0.000347409337264704,404,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.151013697948209,0.000373735263349604,631,pan-cancer
mRNA,CTRPv2,B02,AAC,0.162846984594017,0.000379521272331382,60,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.161447804033885,0.000394105199316601,420,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.152397846313521,0.000397303502394704,626,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.155915923418583,0.000404153033968873,705,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.451015157606587,0.000430969670215817,438,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.150547717564011,0.00044570601429152,542,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.172402350798422,0.000471407848903243,288,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.163759651306163,0.00048316222475851,520,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.147049442947469,0.000487063105051551,504,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.143066276339641,0.000487881691948685,562,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.158341307286658,0.000493220899229219,197,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.160530676904864,0.00054139151833058,125,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.152337631930089,0.000563604114366757,203,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.148534106700668,0.000579704705017242,502,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.158621786467019,0.0006003691411369,65,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.158316079216759,0.000606213309716343,595,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.105424170321295,0.000705278819393554,749,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.159096502064674,0.000710450038095979,120,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.146646900513694,0.000748542420082991,28,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.153368216845532,0.000766414341948248,56,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.14104934492684,0.000891059725584254,199,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.138296262541732,0.000891590183289285,363,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.10039391808042,0.000902328941122793,87,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.127960647901969,0.000927487208837657,290,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.144113791109715,0.000958181573647037,726,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.170513057589411,0.000958380423195384,484,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.137688902353117,0.00096736373028702,212,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.152474921361469,0.00101379910407291,169,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.109935892838004,0.00105120407031694,66,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.154561117899701,0.00105949563736052,477,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.158568202818175,0.00121015635696524,406,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.141791318809993,0.00129328919902865,287,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.147144653514751,0.00132458519890147,104,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.155846723422169,0.00136519796839246,170,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.148140365791943,0.00142748430864362,263,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.137777792754238,0.00151993257375775,385,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.184354994674173,0.00155170490305456,122,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.148893685163281,0.00173364916656195,181,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.127728963218353,0.00184290556403984,209,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.162596900045019,0.0018704487960543,302,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.145467863335816,0.00198560637621871,298,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.13873050138871,0.00211992487210128,451,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.14165397276413,0.00214569076675109,682,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.089811543063261,0.00255134410363815,569,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.146203076473688,0.00263293825318876,3,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.133966575904352,0.00263834232317613,475,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.13501801434423,0.0028158892247987,657,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.233042109936983,0.00293633443692304,308,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.139302366122206,0.00303985514784634,75,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127082761800214,0.00314280974652274,560,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.139476576402095,0.00336237462928297,741,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.126400291801929,0.00346791886447138,499,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.121232232645732,0.00349594855359879,468,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.133907364109908,0.00364909272651007,711,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0844135309929387,0.0037470552441515,190,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.181770969114241,0.00376655762291908,176,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.128364814666571,0.0040906494711556,86,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.107061322828113,0.00411847096634597,273,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.174370545315568,0.00420357095089137,277,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.126858035630086,0.00440782415590504,628,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.139779592641865,0.00446725440674667,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.15875271907964,0.00451821537315179,273,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.126352377815098,0.00457912119486131,177,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.127349515662808,0.0047201929916761,284,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.131070428549629,0.00512930531472931,70,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.129039639297056,0.00520004130684376,594,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.133050512837361,0.00530115934335217,287,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.125631182741042,0.00565606723221254,619,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.112384194335356,0.00571107867796379,224,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.127944266039619,0.00576336284374532,396,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.128043072846865,0.00583737291440764,53,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.130133886505339,0.00622839413273521,531,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.116214937783097,0.00626406089867099,303,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0863123031272626,0.00642355907168306,337,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0781300609935295,0.00656140194083951,688,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.102872243744087,0.00662007550888167,411,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.074810476856331,0.00692168171806285,555,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.148810408111925,0.00702640808554017,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.085044992140093,0.00705201292134775,670,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.125082663728828,0.00708097811958142,18,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11398628612325,0.00715401921747955,662,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.126279779405997,0.00716586816387499,681,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.107765779436701,0.00722422406830341,33,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.195350522683157,0.00770573945914174,168,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.123937796309118,0.00787955870070215,644,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.105351159930409,0.00844377394634622,27,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.162917844809337,0.00887386304567324,393,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0820288558874104,0.0093665482962842,615,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.114135253276715,0.00952312284477893,469,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.117535870420523,0.009714799075015,621,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.105006300996799,0.0103019002324299,565,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.11545643867038,0.0107615324425533,79,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.124199623379545,0.0108160501599651,2,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.11734380946307,0.0113755750598447,428,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.113292590066457,0.0114346813688318,567,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.192243146021666,0.0114644083250056,142,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.111068092925002,0.0114769860957476,635,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0722539886122676,0.0117134740201157,39,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.097755490332186,0.0118627598046772,338,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0844745835355813,0.0120080730912377,19,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.121092735038781,0.012156947440471,593,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.106962464708414,0.0123232629956928,725,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0963170214862209,0.0124160996496076,721,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0952499970240957,0.0125459307698809,609,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.115054989404162,0.0127685495058231,55,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.173835095910773,0.0129033177684872,588,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0841691082808993,0.0129225595013479,444,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.12922801829591,0.0131953604364423,100,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.11429804563077,0.0137322152454647,321,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.126632694667627,0.0137457355564153,590,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.176013037906588,0.0146623978487659,204,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.10698252591588,0.0151863478511899,93,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.118315875425861,0.0152173747365529,389,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0726419678651593,0.0159918452687767,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0704613774097306,0.0163175167855247,202,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.105463234548338,0.0166582841765973,262,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0703027955772226,0.0171042014183441,34,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0721781367447391,0.0173307871385842,401,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.123247251325096,0.0187472513608266,600,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.361974529614977,0.0187782566818384,42,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.118697972590544,0.0193470561893118,652,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.658298936680512,0.0199418010701363,526,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.081775691669408,0.0200114560758105,525,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0932991600650458,0.0201663179019604,371,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.382627568304303,0.0211524031364689,262,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.104402043097994,0.0213300835091815,674,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.144388354506526,0.0216320560147243,359,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.108303468259585,0.021944360706287,540,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.364266770076237,0.0219846353839851,101,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.099190779011259,0.0221080144023727,141,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0974179445701034,0.0222677957515302,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0920053732213503,0.0222998656898691,458,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.102346867794615,0.0230163064226184,167,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0668520363284361,0.0230422201863827,259,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.073208606234798,0.0230630932787481,666,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.105364872163216,0.0231371663686117,490,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0755105208295391,0.0236978728413514,693,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.225202897179729,0.0237728290088758,471,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0934067305107691,0.0240593211006568,455,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.103642622471107,0.0248744769424304,427,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.10039206341097,0.0253051157454193,574,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0838328116776955,0.0261947378074142,437,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.324393101120856,0.0264444746820029,730,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.132165713929543,0.0270119513551758,231,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.109272855168809,0.0270160870205866,20,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.100369920668622,0.0279223936566906,668,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0897281885605718,0.0282084204984314,157,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0951309108689155,0.0299084171808494,314,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.170462831456793,0.0305110746452856,140,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.099384679948331,0.0305260657803916,569,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0950735188103297,0.0310647608723729,348,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.13009935508224,0.031846674354336,118,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0996939621315166,0.032122750035731,449,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0990192517003143,0.0326352845850478,98,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.084250586336015,0.0339259217262254,690,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0614816404267893,0.0340565493592789,398,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.103783726827857,0.034231109552418,717,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.10541626458126,0.0345660477701714,148,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0992933421409279,0.0353741279429013,669,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.112741998172034,0.0359650132056739,399,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.101674998018716,0.035972023540419,136,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0605812426584529,0.0364823842996637,736,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0957480337606958,0.036944406751108,312,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.10227529117801,0.0378526685378308,752,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0701771436567077,0.0387050407362534,424,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0872710707622639,0.0388024747516581,297,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.1000269836682,0.0396723185914094,230,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.10233510959995,0.0403748381150982,109,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0621856445152042,0.040425248695914,317,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0887681581281601,0.0406662272486623,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0923187990519518,0.0407704359010795,41,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0663651432704512,0.0415222925310012,400,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0820017239945579,0.0418165362793416,509,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0843922307144241,0.0419091390095966,368,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0973532716615284,0.042153065567222,366,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.109111249347715,0.0425684199350368,651,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0971963637537732,0.0442790988475253,165,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0947624053865295,0.0447841214296377,611,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.363507448534953,0.0456032269679944,361,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0624780523272727,0.0474029041138338,335,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0916288462945374,0.0494369596617715,624,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0871918425908736,0.0495779735516036,734,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0999301663263714,0.0496993003837725,746,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0569987707568115,0.0506280358535814,695,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0790889544579781,0.0514209266854874,750,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.27049938815474,0.0521821148048649,325,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0897639361824452,0.0523953243846813,434,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0645138311204989,0.053647798630212,520,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.079493867876166,0.0541476829458556,415,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0775284812212663,0.0556783855655447,557,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0670122520559274,0.0560044848434743,419,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0844652320445945,0.0570130052455513,476,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0567728003573519,0.0570472235772954,583,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.102813962125706,0.058303819184201,604,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0882909182656228,0.0585369625911738,684,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.351610428390765,0.0589984991920567,533,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0800864868712939,0.0615882981905139,514,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0600532294289084,0.0616477032209278,744,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0619152294342746,0.0622887003371704,466,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0572322811475938,0.0636159500105675,253,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0649297295947248,0.0636756534360199,47,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0533461801546369,0.0640789225345114,489,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0492529707501313,0.0642211258663443,353,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.072602697070957,0.065028586246454,530,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.119353240913181,0.0651556733093638,271,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0775867015847288,0.0651638420276545,441,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0640569637988028,0.0653925324323787,324,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0838843955892049,0.0682711206132058,89,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0801436823875008,0.0702917743352864,522,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.143974851457897,0.0703417346073568,124,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.315682912025667,0.0714001639654661,32,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0778537347729186,0.0719823634460533,138,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0708529211066288,0.0722540569412321,243,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0587024919157326,0.0724387992131779,32,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.107427179253565,0.073385856088619,571,pan-cancer
