mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.15104539893604,4.61732125219608e-06,274,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.133797753887224,7.0735811857004e-06,198,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.124990256768607,3.78427321098521e-05,273,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.12669357095058,4.53729209612082e-05,253,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.134963560831949,0.000243248682930889,167,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.13705496854278,0.000307308268589838,116,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.115719592850523,0.000452819275758659,671,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.110721883560585,0.000474935035834031,266,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.103347386813888,0.000826521265150638,194,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.102975666912327,0.00088167068427783,328,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.116122153693299,0.000979652782693447,51,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.112299530416939,0.00103037505460306,379,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.110749003847805,0.00109814475241134,316,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.104349577406015,0.00133336761496672,562,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0913852015800508,0.00146696248808015,257,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0988462448349044,0.00152941909424844,374,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0908941019792348,0.00159938920358762,265,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.115747870995512,0.00169472439289068,712,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.101425308778337,0.00172353074701973,697,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.114012942074679,0.0018325204747176,595,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.11403446748362,0.00205750497935655,125,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.106947273255305,0.0021440457687098,507,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.105796185429246,0.00239922688393099,632,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.102103697123804,0.00254353438214719,445,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0992028645951413,0.00265633058161249,246,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0946623612085163,0.00283673980407908,690,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0855315273096018,0.00312478922735157,39,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.100199561165359,0.00314064009918835,474,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0935453502296956,0.00341013566843278,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.106904324818822,0.00363932661814169,647,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.14595646686582,0.0038867105377971,218,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0848464984861269,0.00393208347464785,190,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.105216126102561,0.00400407964132218,17,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0868095782238508,0.00403495288174268,298,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.101709136447359,0.00468132864381878,13,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0913226949876726,0.00499911538826701,63,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.100219990518818,0.00510195333382425,48,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0957916081786169,0.00532028738298207,476,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0778909454467171,0.00547130691662695,264,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.100897166336759,0.00560556326952239,648,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0979379064247878,0.00562764831413515,28,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0947148341890004,0.00574691798967781,380,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0920704939698479,0.00601120771144501,195,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.100499747171843,0.00609705659178865,281,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0868983601540627,0.00631780782560467,3,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0946783824510114,0.00643823163404715,252,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0982368547088438,0.00655778468469613,351,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0900014799129673,0.00657764630701304,368,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.124546449192725,0.00666512956937987,433,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0849894088761415,0.00803484995197002,584,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0917998784290109,0.00935261716735851,701,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.099011814305974,0.00965910537967143,145,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0917003524970517,0.0101718725313781,469,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0787062201843376,0.0102017610118804,317,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0910611577332297,0.010398055650158,203,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0871767493617728,0.0105743298964149,421,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0759084317021318,0.0106849637343369,687,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0902750209850268,0.0110528584709281,631,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0820236815709358,0.0111260176039197,750,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0882275981333516,0.011437206895332,249,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0759290623904241,0.0116093913558309,290,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0822474717767818,0.0121458154830245,209,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0844394172964151,0.0124991366019663,542,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0859138298630466,0.0126414438296949,551,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0985515673146313,0.0127368567203653,639,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0884060856610989,0.0128321869107366,47,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0872332741693379,0.0128557588717761,81,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0794784699921977,0.0131609326840313,654,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0811426827238461,0.013554408314793,247,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0842823444805294,0.0140781358380686,290,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0834010536456236,0.0147717172759845,5,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0897157700066383,0.0151042789586573,60,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0898128128582836,0.0155458697685462,698,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0858580628989033,0.015827552699348,480,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0819722178699727,0.01582974455725,444,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.108802064688973,0.0161532074386853,544,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.125514360173365,0.0163372734951914,99,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.082505351580827,0.0163702609349784,243,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0910460696886651,0.0167729861887864,70,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0942146751433689,0.0173827756710413,484,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.077692828077646,0.0177344666695344,676,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0929737823104673,0.0181478793689394,406,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0741176850546737,0.0181523221262078,340,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0770089433960255,0.0187383755418486,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.064707549057956,0.0207150461820896,555,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0755666739850898,0.0216916365629714,225,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0796167654423942,0.0222678138410544,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.131040892223225,0.022414904330786,168,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0673130016331503,0.0226650101460013,238,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0800161362513789,0.0228440238428986,465,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0791181831688143,0.0229668143830494,273,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.105407507547314,0.0235568530206345,692,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0715714738571667,0.0247478936976981,224,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.304709104421105,0.0247745711956129,74,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.396271796313344,0.0250173110184502,287,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0797645140825143,0.0256189888021487,177,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0790842750231781,0.0263099542702308,419,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0664709598902799,0.0272213691114014,583,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0834582173607653,0.0283365101081945,95,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0821622851200888,0.0284244194710508,710,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.077584818976619,0.0292195902637008,284,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0705031040461241,0.0296590337596247,744,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0649869356373043,0.029960021438237,558,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0827482350751469,0.0309062211803053,540,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0778173734921024,0.0314171093035861,456,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0821820731894542,0.0322997369031129,240,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0695867831536899,0.0343428273034753,400,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0680237635364238,0.0344089483683021,338,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0781395412869783,0.034472242914862,87,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0807463044303233,0.0346215337748998,199,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0852581079737292,0.0347764093916873,681,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0691186646084658,0.0351557335963669,647,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0680740478579154,0.035347206659381,365,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0618077826118238,0.0353982767142381,649,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0811212233920438,0.0354879946639992,20,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.10161864255675,0.0369127455943099,176,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0795658879981136,0.0378068058395559,179,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0606465212987044,0.0380348792817103,736,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0700902338508781,0.0381077980198822,206,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0855525602198664,0.0389712403564503,590,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0657750501796389,0.0390430977218877,155,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0786674539314144,0.0403203676024073,178,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0688197303226862,0.0414210881153888,66,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0708080535364069,0.0415166148373741,31,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0683131696865891,0.04162095750324,526,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0738642009850745,0.041997117474729,525,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0667547914234436,0.0422136261843703,458,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0590369329705062,0.0426751624696011,577,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.789492519173958,0.0428301803943506,93,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.2474516949665,0.0434549354294484,185,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0695142328995131,0.0434855565452289,686,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0655335423802444,0.0437713805997675,363,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.067855608026719,0.0441495948798364,521,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0629179435530321,0.0445636155629062,609,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0723467175556608,0.0446802775947375,563,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0654394127746512,0.0455226821636919,157,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0754404316515655,0.0462488428727382,192,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0580357695082012,0.0469392409016355,438,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0625661527941986,0.0469547678175558,530,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0683191128407153,0.0471500962218378,7,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0581294982369521,0.0473743951160538,398,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0650021970227181,0.0479808210770782,248,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0670804656658111,0.0482653506258613,237,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0764149329156374,0.048397021793071,531,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0675730119473252,0.0495602227302398,726,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0652837941486345,0.0503984752790984,58,pan-cancer
mRNA,FIMM,Topotecan,AAC,-0.221671055713758,0.0507670288516537,697,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0732015623065279,0.0526972123837789,183,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0703696494929672,0.0530315488105123,478,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.098953302603666,0.0531562507759068,10,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.154759573260772,0.0534449616655068,471,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0619991017924331,0.0537332220124648,89,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0686405083696613,0.0541518965448453,617,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0719653086278211,0.054358840430822,299,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0996372607169381,0.0549851634962743,730,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.058353287829957,0.0556522612476577,251,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0626594991727199,0.0556574285073432,303,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0605643029765452,0.0562324028763404,133,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0657135938407354,0.0562802704009944,502,pan-cancer
mRNA,FIMM,Cytarabine,AAC,-0.318298354765916,0.0562851916245947,257,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0659857970651547,0.0564681110963685,445,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0700120853429292,0.0565002752795456,475,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0637103853873104,0.0567567166958417,523,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0690568583894239,0.0568260334489994,620,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0691028382638894,0.0581628239357413,415,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0622633538007309,0.0591066154172226,699,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0889203054025054,0.0598114739803923,742,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0727954257669469,0.0625186199841611,485,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0692668423716954,0.0630857328925183,43,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0676536697787995,0.0631872875743794,96,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0642321021164538,0.0632579478829634,601,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0696081590298456,0.0639376171639501,657,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0567712567858151,0.0645533920139897,743,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0661633332986972,0.0649058745175714,734,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0610810164301438,0.0680239303537122,212,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0605053720969813,0.0681427843323214,228,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0717794292927857,0.0684488268739191,352,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.063186577229488,0.0694652425635108,691,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0571721419874059,0.0696081475339231,749,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.063379990990476,0.0702971338183952,84,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.061724727186227,0.0703432806149078,683,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0649453393198017,0.0715794940401854,297,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.060122264023767,0.0728961164483379,466,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0572285113142889,0.073364573072867,555,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0558041348811269,0.0746061081129848,467,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0584479079235771,0.0746153696463068,553,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0656690498400193,0.0746402163649483,197,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0677518018874834,0.0747325153496505,457,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0900972247696925,0.0750815187723836,603,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.054474788689488,0.0752999835938406,87,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0622939305273417,0.075922615376413,441,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0606038627334848,0.0761106050981828,343,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0876478959166698,0.0764585887233913,591,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0664234559391028,0.0767256951274441,30,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0559580155096722,0.0786959779535829,301,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0810136716461451,0.0791952668907803,53,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0605961700215513,0.0792300966394076,514,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0559056325243309,0.0794574658630641,565,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.07743593066735,0.0806272102400822,15,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0491295995516289,0.0821414742010803,699,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0764327433373258,0.0822615678710672,291,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0767840124854592,0.082359410044024,589,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0827941996200889,0.0832470026668007,150,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0635794147264116,0.0836900564083306,477,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0568394395137244,0.084354927258458,509,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0555211632489607,0.0851690112442951,430,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.308009039238843,0.0865934577752831,51,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0614658700034495,0.0871114777544054,16,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.226882177117464,0.0878744453069266,211,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0569682859762897,0.0910871108804671,275,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0635128155859351,0.0921917615118719,483,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0621977377391698,0.09235285802635,623,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0617243847428581,0.092796618484844,472,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.048901901768345,0.0929398540739204,489,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0543969386873847,0.0946465525464891,708,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0756982498909743,0.0958208539640003,349,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0880405299832502,0.0958710200249211,361,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0711691686386741,0.0958880049593798,439,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0619416698682059,0.096721838905913,427,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0594259290357679,0.0969136051133385,41,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0478260333782524,0.0969152015046165,494,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0541661108587125,0.103386448369746,550,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0638190476985946,0.104375571622406,71,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0562911662099735,0.105523791769688,344,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.076382826710494,0.106091232463965,415,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0747567507636948,0.107160150915121,684,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0468084096246688,0.107590254425905,391,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0556991298979989,0.107680541855743,512,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0579953190615289,0.107908319094658,319,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0557278587215205,0.10812797216856,47,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0727895785024463,0.10900475248579,3,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.270661805136288,0.110563728598499,630,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0915743109364152,0.111295858767059,686,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0614762859771578,0.113004410563179,646,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0555874360268182,0.113282391154367,537,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0541963871950015,0.114415409845069,619,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0439083589602859,0.114712554907826,683,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0575754990751116,0.114733386225584,169,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0786963342741603,0.116957435478349,268,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0606400659018562,0.117597173808043,642,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0483312994744774,0.117917748680096,721,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0561830798767779,0.118027636173481,660,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0543799543219938,0.11878072342276,386,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0867453575199836,0.119583085747887,463,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.051985043759982,0.119639969645241,22,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0582026710986731,0.122478055128603,449,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0573852648643552,0.125754645422449,244,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0574788773199223,0.126646940915437,491,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0852850477461534,0.126836590435013,443,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0576185720810816,0.132250073848349,752,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0565428656261226,0.135513358998817,104,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0533984843318904,0.136334391395987,624,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0451536668170979,0.137161564776478,702,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0566924467946527,0.137889784289679,428,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0519200573116487,0.138324916656607,257,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0542215431167165,0.138644062481317,112,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0525312151591276,0.139346906824438,372,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0704774106838679,0.140683490113902,394,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0469494442406619,0.141159324939916,570,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0518530277875642,0.141504261102679,180,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0517210209178835,0.142570369137808,409,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0451110916135549,0.142606360620812,411,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0558700637980795,0.143329866056935,84,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0432761316897192,0.144811923140216,202,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.27972302633102,0.145436580946874,3,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0539091677361148,0.146378225272595,194,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0446055104333765,0.146900201996203,753,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0735164872625403,0.147066991222351,271,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0662116039850799,0.148336733724119,717,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0468562334394726,0.149243896763214,37,pan-cancer
