mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nutlin-3,AAC,-0.163768887666728,2.18779167010638e-06,507,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.127978336744387,0.000136790733011163,508,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.134594129779038,0.000162646584474808,625,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.136676636297511,0.000201753812550267,623,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.155291077366747,0.000216280022231497,697,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.163615583866408,0.000220980729947043,737,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.128678842128652,0.000320404170325156,622,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.129009812000439,0.00036399531225034,56,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.113477945940984,0.00039645840879663,338,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.126436483642572,0.000425821678479395,626,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.185499173973763,0.000446886593516485,367,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.1123015781148,0.000449615195788985,535,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.123377474635551,0.000518498604587323,627,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115020900460256,0.000555361853446244,404,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.123363056479042,0.00057695857679808,488,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.104912597529974,0.000600423499097213,1,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.116812846363762,0.000713351469312209,464,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.121482008267076,0.000915355885369223,628,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.115622221782488,0.00142090741721615,415,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.112061132389729,0.00147521112239968,561,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.10867710104799,0.00148203094224311,640,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.117234135820735,0.00171474236099968,438,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0945991561019836,0.00174168031093189,592,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.11721460902373,0.00177963541875867,43,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.11886937303187,0.00179151525457691,288,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.130893862017144,0.00200603122622832,534,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.107450342153308,0.00233010481206108,538,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.11930045149718,0.00240128974551968,705,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0961956464782855,0.00320945426666346,729,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.118064471186811,0.0039140617514976,681,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.126082822015192,0.00397215429001274,415,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.103695049148013,0.00452068354428568,96,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0996920372660582,0.00487194597836695,618,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.100154284225095,0.00496214682686217,480,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0959795554714409,0.00497334025281969,26,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0986820660980322,0.00563591204120644,624,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0992236410264692,0.00578143963169352,351,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.100849977541757,0.00595986072847008,196,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0969945069880404,0.00622320291353646,510,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0986524452544899,0.00624272996018335,408,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.193144314079428,0.0064676009170489,305,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.210536956774067,0.006528122138027,308,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0902253778610192,0.00660623918724858,246,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.133597757656122,0.0067311371710359,329,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.12677479773322,0.00771777735518315,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.191890689945889,0.00791218854169597,160,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.092028388210151,0.00825348284069359,621,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.090477771127265,0.00846674732578654,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0858050117488287,0.00901900826054057,468,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.188809496621,0.00916915752736848,171,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0968326776946058,0.00953613148171562,127,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0926469383039972,0.00973962560049289,16,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0921483160605005,0.010620184861584,187,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0941852071925395,0.0107215617761419,76,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0851694189184451,0.0110519478312191,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0915595438123963,0.0115256827514698,620,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0751811551502692,0.0118179767625099,259,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0848358827447343,0.0119208306949552,278,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0825758825387887,0.0119910888739074,553,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.104061941256893,0.0119959565782774,590,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0857426606335529,0.0121333987749978,293,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0793968834384303,0.0126914402377945,74,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0871863047586256,0.0127546944805575,386,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.180032396068828,0.0139840334676507,166,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0895874026947385,0.0160226271830331,52,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0783845361922947,0.0161007212362538,708,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.192047791482758,0.016283366854297,108,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0841341734948296,0.0168419990103969,287,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.106073852667991,0.0169593355404108,526,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0867461708528682,0.0170120376390399,478,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0841042484005967,0.0173287987741025,203,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.172277970265617,0.0173650646564621,172,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0836148950155262,0.018111596995423,569,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0814792435968083,0.0182624934410978,423,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0752960492595626,0.0187811687424328,335,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0869637775278061,0.0190945580779681,314,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0868278441199869,0.0193100563179741,17,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0797987121553234,0.0194567629943576,66,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0895914916915259,0.0197218942241056,752,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.102134396285616,0.0202275209212059,191,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.162230060042525,0.0204987332290585,487,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0854994945097454,0.0206500633038454,712,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0868299468060003,0.020965833333943,107,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0747256378054088,0.0218720874486372,303,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0860952647220955,0.0218984921888858,759,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0793182696024679,0.0221034334268448,591,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0843273190417893,0.0222195364960619,125,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0803752925487001,0.0227035159923561,497,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.111183250396197,0.0227897217855245,680,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0881330352678596,0.0245061642415552,738,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0728572768462457,0.0251386117278017,314,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0800381606914444,0.0252009977826871,312,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.149651778739513,0.0255105108556267,236,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0761283858004146,0.0259017254167938,619,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0667114917827655,0.027152410970834,339,pan-cancer
mRNA,gCSI,MS-275,AAC,0.116726237676892,0.0278754812623951,468,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0705055490817183,0.0279306695649568,430,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0821667876394109,0.0288589759537694,482,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.06941744498035,0.0288630667352354,266,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0685959089453895,0.029384608215104,33,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0708078474455879,0.0295530430179728,157,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0746004055216624,0.0296861414189202,5,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.156022149756255,0.0323195837139876,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.156402199512255,0.0323959448386314,137,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.075776878357512,0.0324739863682979,701,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0754653913316868,0.0333468138444517,372,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0757036227222394,0.0335028003730371,727,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0757328768098142,0.0336658958860165,617,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.082663014725104,0.0342296482073446,71,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.148679797512354,0.0345699244048345,128,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0771795101499362,0.0352042267312276,475,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0770251477003826,0.0359293555864628,674,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0799167477824039,0.0362101045302738,298,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0769505311564056,0.0365929000381609,717,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.110454110891659,0.0373990112199875,174,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0714653001171658,0.039538195748926,316,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0680156696220275,0.0396909043257912,757,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0776898191347224,0.0398616292308086,605,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.062400107448473,0.0401663411325958,298,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0804516562148982,0.0402491767799338,158,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.350141226568036,0.0406568736587332,47,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0676337597289869,0.0429803289184714,397,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0672869050213591,0.0430762746642276,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0773876737811713,0.0436470683325523,667,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0655241981869371,0.0445301052367318,744,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0735646286717137,0.0445332607293945,197,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.146073692853594,0.0448720143168269,164,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0609901862860311,0.0463769699551203,725,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0658257489644578,0.0495118329478954,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0735798980874055,0.0506101701241499,165,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.100357856835356,0.0509651769724642,273,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0732534083395614,0.0510651596412368,612,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0726583249073122,0.051778740479804,594,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0624853366242741,0.0518612189684162,58,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0669897970182494,0.0531474656424114,344,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.10871854856048,0.0553810256659543,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.064609281903096,0.0556496699072432,529,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0681766966624019,0.0564061604404116,660,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0710700590043175,0.0566150176698792,405,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0594496891353868,0.0568015331933358,354,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0632291364115323,0.0572152877195749,90,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.102657917404845,0.0579199905157738,599,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.137538434741671,0.0584718923298586,124,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.142395469010771,0.0588364343832868,144,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0637901306173491,0.0602065099445529,634,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0646820831112679,0.0605591025763149,424,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0592206585766498,0.0610570916085695,3,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0710454491114712,0.0626754916579614,575,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0720389086091489,0.0630427111324174,637,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0611432095718686,0.0636445523720456,272,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0612667717132282,0.0644920943691644,212,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.066962792468627,0.0653853761114623,490,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0695903521717501,0.0655583834807853,672,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0628420615517207,0.0656461109119096,521,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0551714545133323,0.0682641653171857,702,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0602629277731673,0.0687369041795603,368,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0613424893295144,0.0690440879573959,307,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0639203503715777,0.069694293526083,345,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.131225131083343,0.071397690017574,641,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0663382837541957,0.0717238833641765,434,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.131204178645055,0.0722419443332934,161,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0691011440032605,0.0735883976005536,347,pan-cancer
mRNA,CCLE,TAE684,AAC,0.0794889041480434,0.0737195582133237,669,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0605099359949557,0.0756205430658246,683,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0798021762329568,0.076017667079354,287,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0614277490720587,0.0765133492238718,755,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0615326025406162,0.0770015176050942,290,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0664923051416325,0.077110402419417,633,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0645469412624897,0.0774876536308277,479,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0549861140102249,0.0798274767818094,609,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0669091312460821,0.0802043324118465,106,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0572179751661434,0.081275796481512,458,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0598900620089606,0.0812968982616128,384,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0545963786173944,0.0823786436217831,223,pan-cancer
mRNA,CTRPv2,968,AAC,-0.119039721685959,0.0825059043772217,9,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.059670381035306,0.0832752905364676,512,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0594066565685397,0.0835839394161079,446,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0641791728994989,0.0847576755255007,119,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0631266236138023,0.0852712917855689,448,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.065918203339219,0.085566552600102,130,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.133027649217362,0.0858532138353712,471,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0649583823179226,0.0861107500889288,117,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0661232198937455,0.0880197506944488,447,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.244663149566529,0.0880808650900844,91,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.06553039956651,0.0894303296774035,376,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0568421383320731,0.0899038182024764,680,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0632212111655969,0.0905526275735437,574,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.18463982295057,0.0905738920523084,730,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0514321737170129,0.0905925593191438,707,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0533277062568341,0.092934291736544,570,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.334426905324311,0.0933845906625906,79,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0555199121033097,0.0954866615277896,523,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0622488716374811,0.0983073113690947,428,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0620672467627926,0.0990906932519295,647,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0632163217419874,0.100440193711741,184,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0550829263804963,0.1007256742188,473,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.122581375263875,0.100857447256639,126,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0583987173962306,0.101186824922561,518,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0582052823559508,0.101303725060335,72,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0559811301601095,0.10208664006296,453,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.061269992992924,0.102920044906513,413,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0584349280130861,0.103049961730737,59,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0621880155962595,0.103204602277851,199,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0533514910226707,0.103475540455137,365,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0620575852527197,0.104484172349916,454,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0658907571931969,0.105256552993646,109,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0534740466754212,0.106165828583987,383,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0576716131815343,0.106748185741832,525,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0594675947834781,0.107252524218084,313,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0838833386736792,0.107655030853182,231,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0613557133107944,0.112107642497216,230,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0508084523152929,0.11223047537809,615,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0499230396919269,0.113926188301062,340,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0533277715093444,0.114461871862894,207,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0795597071384186,0.115548868763339,707,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.107641213250355,0.115603374408842,588,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0724729755473962,0.116423939293079,326,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.45690629934303,0.116503574464736,415,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0527427400099167,0.117015231989867,304,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.182876401518469,0.117444384260284,185,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0742697519569879,0.117913589044995,684,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.051398528803999,0.118543641511451,699,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0653360929224012,0.118971046039151,535,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0755331012408912,0.119254907991507,49,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0549279658679224,0.121201172500407,469,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0752840384555206,0.121710192554279,590,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0681954621276947,0.123291245359458,100,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0572315852855981,0.123495845626631,57,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0540645508263694,0.123706313346806,280,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0731873766089492,0.124292915344402,302,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0615252423493998,0.125169850872311,115,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0536194743748013,0.125284537470203,257,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.280281555031114,0.125584470586605,600,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0844217101308381,0.125615970687307,78,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0588701767319046,0.126548028350124,655,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0552587322867137,0.126919101631644,456,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0465785804043737,0.128033995753507,411,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0596634617766992,0.128097276759836,452,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0585970628115988,0.128238750114191,289,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0536121813088891,0.128932732942153,92,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0846054133318709,0.129680339809324,168,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0736913434761455,0.1319361137602,271,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.289188622671857,0.132208144571512,56,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0515971685356149,0.132761301907753,726,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0647868281303937,0.132809085215937,56,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0545066644076776,0.133883887252282,515,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0470624366584104,0.133910252387371,530,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0808659748520294,0.134364066674953,415,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0505154767039714,0.135412488170728,745,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0741944711887082,0.135554929623411,29,pan-cancer
mRNA,FIMM,Nilotinib,AAC,-0.280501982444618,0.136193791178329,491,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0666504608773095,0.136302806777471,15,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0510694012477777,0.137021579023508,502,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0578933447140055,0.137191939375214,638,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0475053657906963,0.138082979607374,723,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.10802612301022,0.13874252813688,295,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0470503631317336,0.138984281984019,382,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0491146186501104,0.141844745206035,322,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0510044305563927,0.144519409511647,731,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0425165592115108,0.148997803099204,238,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.259223499209028,0.150566865579526,536,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0509327755006897,0.150901472820602,284,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.075828734574103,0.1523437121597,367,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0609010920752737,0.152603038000468,356,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0549981786087938,0.153289352513495,616,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.255204874534203,0.153754591999376,262,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0543550614183915,0.154304220849238,724,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.047448281671272,0.155826997505537,596,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0693871898983293,0.156947470051914,268,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0805760336087205,0.157053508870062,97,pan-cancer
