mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,Erlotinib,AAC,0.249409291419922,3.47662008812771e-05,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.216356953170128,8.46963221959001e-05,725,pan-cancer
mRNA,CCLE,LBW242,AAC,0.197709958632023,0.000161058888869169,417,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.192661338141915,0.000191712566889618,554,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.13638738451476,0.000246351882736438,397,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.196270459365763,0.00025134944036272,754,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.136245219328328,0.000256070783195962,431,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.19826046738218,0.000288412751848217,535,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.131767012223866,0.00044365635711967,466,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.171082840587556,0.00107027378186832,329,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.185573605849007,0.00121166427390791,218,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.122233782467778,0.00177975031185968,257,pan-cancer
mRNA,gCSI,bid1870,AAC,0.182075702881561,0.00216604128912964,78,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.11468929002485,0.00217070829111234,275,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.110867139809801,0.00258356127779678,90,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0995811522355856,0.00271504869419594,298,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.09186708382524,0.00600373735174587,592,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.155588255220948,0.00602862979795321,526,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.100468798251881,0.00611045168081185,602,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.111913345295292,0.00622007153651714,173,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0977737507075863,0.00660250745503848,708,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.104315634145453,0.0081181702361981,490,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0957450490791873,0.00828617071264612,37,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.103132856553894,0.00859632311647441,273,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.157442639124924,0.00917307369743328,139,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0979750214536901,0.00957176072648976,278,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.228256063961092,0.00958207996068527,390,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0995938090112776,0.0098194347162919,36,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.105953455856613,0.0101662635339063,80,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.103037769650791,0.0105485127949284,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.679002256582701,0.0107067449180365,56,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.098145521143636,0.0113357325140748,597,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.140919212335443,0.0113858613091556,591,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0975718073789209,0.0119358830767147,626,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.1004467020326,0.0123250037156929,52,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0989647797018207,0.0125454163929223,475,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.143101542832062,0.0128007341549561,468,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.142587361217912,0.012962596208854,603,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.098871491504653,0.0130270467462958,525,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0940824006241116,0.0145713450603622,283,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0873815184974736,0.0155133890023538,276,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0943944032347068,0.0155552258968444,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0828510347402317,0.0161305695275509,743,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.141141815713629,0.0172125063539985,591,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0942814538714743,0.0183149630257803,693,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0908373635225376,0.0187494179392042,488,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.088721905924683,0.0188061168062395,720,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.137182595074944,0.0198820384884262,730,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.135619877367991,0.020191967039552,669,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0792755744050652,0.0203642748725033,556,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.076605058787879,0.020493920993863,695,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0947106189591597,0.0213185248258146,288,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.133162030003949,0.0220128126029891,415,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0871486207597575,0.0220288423671089,180,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.081691806506752,0.0223360396959296,562,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0855524189482109,0.0224259203482416,550,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.129460432711969,0.0228494173945033,746,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0900987159823068,0.0229717518326514,141,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.125127446511038,0.0230353707961393,92,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0806318183037537,0.0230701963436011,335,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.114667113668146,0.0239199121978595,349,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0876386464884839,0.0239860768199132,188,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.101521620958286,0.0251888541629229,529,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0888879686524938,0.0254442377672745,47,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0874183193008166,0.0268981215411413,84,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.085399152456374,0.026984102335601,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0831430274872819,0.0297033320087949,618,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.112155334667994,0.0299073996883449,747,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.088753437889882,0.0310504609013108,55,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0880552794596092,0.0321809325773787,593,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0863946189061013,0.0334762556318083,605,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.164800032776058,0.0339209765078429,487,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0804044310114524,0.0346122279748949,508,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0719883824025909,0.0359257585884728,725,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0798179968893597,0.0360943779981713,26,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0786982111333834,0.0369289925174286,745,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.12044631108915,0.0380289371367095,392,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0793724198128242,0.0392541348535298,423,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.076543366818232,0.0394673776120004,220,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.070160277766712,0.0403592363533654,87,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0804739795563337,0.04045465831426,691,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0765627436672797,0.0414866437929362,680,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0799220153626515,0.0418606794351312,478,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0719665711705416,0.0457830967411043,270,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0667090824942027,0.045869874212005,687,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.081374502759814,0.0462219569331446,653,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0902371945128589,0.0466487559320578,534,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.115449465500156,0.0470088228642864,10,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0768790765827521,0.0470168191785257,316,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0703007233446483,0.0495850220178203,337,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0751294817878992,0.0506907503056016,627,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0637762703863278,0.0509426577608361,489,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0776737521140812,0.0510692039426677,314,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0699224259144319,0.0517275028896155,523,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0769871563921486,0.0525001254229641,623,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.110906624029527,0.0525576674641912,663,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0637989652762903,0.0525934666223444,411,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.107167892072233,0.0527681398455573,273,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0780320974414306,0.0534538048612938,438,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0748808170228589,0.055869874342912,187,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0690446563543176,0.0563674603777225,535,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0897791693290824,0.0575910082216775,697,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0801581656977908,0.0584278016835349,154,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.056837638517221,0.0596953761500731,353,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0946665099477497,0.0599538548787246,287,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0615619874131419,0.0601959132133819,73,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0693399356081617,0.0619560548069486,93,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0957426047025542,0.0635844045919139,302,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.256576151971979,0.0645080865851069,656,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.115058625493658,0.0653615277158746,367,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0752611641131005,0.0660627939208574,732,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0743950287072355,0.0667343247642832,491,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0763000298604662,0.0678795374320544,158,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0645455422924259,0.0705974791104369,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0619524098143518,0.0708325529179732,570,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0697160861998018,0.0711233297718142,624,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0689117738061537,0.0739408868473994,622,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0970849938125787,0.0744375566435661,99,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0920777635396231,0.0776337571830707,38,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.102724194365399,0.0778058769698649,122,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0693444742222527,0.0791660030596898,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0607834628981931,0.0793784603729729,74,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0666233145409872,0.0804266077554509,522,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0618671034865778,0.0816564338277249,696,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0918062318903559,0.0824003671223863,742,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0625405065874818,0.0864730601684759,267,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0663295049221636,0.0875516431912404,424,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0993666193464437,0.0883565816702245,217,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0602099677298447,0.0888256672942399,749,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0552531362669862,0.090470073690046,245,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0896610003865868,0.0927138880824741,415,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0618066017858557,0.0931664082339922,496,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0985697768846646,0.0932480497283817,45,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0708664543865881,0.0949956416404498,738,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0977443417107733,0.0964940330417469,600,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.065996796044644,0.0969631267069861,712,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0704952702281723,0.0984309426150248,352,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0646917784867622,0.0984547373315687,280,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0605470512361434,0.0997533001240288,514,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0638832527033956,0.100510306672292,381,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.287885840597091,0.10404404391427,717,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0593361891856695,0.104369150787269,211,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0822321853756686,0.104397228264642,581,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0649244560258617,0.106271647180187,263,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0607806753120614,0.106551618987525,416,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0792506643749515,0.107999344498002,756,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0615963945234116,0.108313522230747,701,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.271027136496091,0.108434064332597,51,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0840405461025637,0.108459967617315,507,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0598671981914041,0.108893916353925,464,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0799484669931603,0.109156809348186,526,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.058373068474921,0.109883603468877,614,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0603138893713447,0.111772888326613,93,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0496075229000585,0.112180665534378,683,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0600054821152363,0.11243049936982,634,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0616269126757674,0.114071166622635,515,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0576317702622535,0.117602525942478,446,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.136112521939814,0.123223406399622,108,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0871082285454672,0.125453982113271,147,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0595063973453639,0.125579227435472,456,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0856334872827049,0.125761905696228,233,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0596605544021315,0.125806183089067,620,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0588889940320432,0.126089046029983,617,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.279346781679783,0.127005555675579,533,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.052618459617382,0.128692773910116,194,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0869775337223157,0.130890738378947,367,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0568451800788564,0.130910245756169,462,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0581257360997149,0.131487908808342,380,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0563012508675523,0.134158495149554,621,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0773269631483871,0.135621668693352,717,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0504446660003919,0.137053245705325,707,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0596200781949194,0.137494783439524,75,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0843517219591317,0.141012148879062,735,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0582588553157232,0.142092934883872,717,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.058634147271903,0.142469137615095,420,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0542071539126116,0.142847170881322,22,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0625967036846987,0.143580892297454,464,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0572470903983352,0.146100265184932,415,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0576500103374222,0.147309187420174,313,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0561220703104266,0.147405974437038,598,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0605158066994597,0.148091591409991,642,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0497717640107305,0.149445153795963,753,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0709371941123973,0.151476828590486,326,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.073666611534973,0.151480103234439,259,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.055457584360136,0.151651697237623,44,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0503917974342342,0.153517412547987,225,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0564085967513294,0.154398014627008,196,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0580046615864142,0.15549258950054,300,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0555515016664833,0.160807824408978,244,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.056151446618181,0.160931702503433,57,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0490314810655244,0.163586520343924,157,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0538912591208308,0.164342305893929,290,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.113311857872653,0.164983409452661,83,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.051217808177506,0.169423751056695,551,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0716521210048811,0.169837959942195,268,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0528266048008451,0.170765023362056,480,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0559771404038779,0.171648876284324,84,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0544013422165806,0.172528631887114,419,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0687936325386182,0.172891302171127,348,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.0717242779674151,0.174315396735614,29,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0560808676916517,0.175017086975245,406,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.173386508616408,0.175116926264914,185,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0442566107147595,0.176177932210265,438,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0484276826622069,0.178136381647123,615,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0626755762936908,0.178262555717424,589,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0555285603154374,0.184129154261206,230,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0624396303704567,0.185777409544421,191,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0523416334150031,0.187727816129149,711,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0536673927001206,0.191951416824783,79,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0780922734935835,0.192909044970384,168,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0439866580689363,0.193129955537336,583,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0480643616959021,0.193288411607745,77,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.0497573647662336,0.19453211877241,444,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0501295331468249,0.195408543993037,16,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.195129352576249,0.19643379099591,92,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0623251704238803,0.199603765152463,569,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.220813062139048,0.200933794874954,32,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0472785686697995,0.201597168256468,385,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.215776547239508,0.20232875404891,419,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.049735979676079,0.20286467030397,89,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.051798665082052,0.203723779266163,451,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.0624974512200863,0.204606558211842,527,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0503432657018887,0.205950662450377,750,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0506290071983704,0.20672590491347,644,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.049758473408907,0.208669157244742,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0458637408311068,0.209040062822822,314,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0455581394187657,0.212221226658166,421,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0459182681884959,0.214436632594806,32,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0652968488377772,0.216988521059084,235,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0643736935246018,0.218510097632736,53,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.0487792253383737,0.218531063896291,194,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0499209556345264,0.21984398576995,321,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0443928566809836,0.222709982551266,744,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0481144651635829,0.222965424819111,448,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0446559087678392,0.226852893466682,379,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.200071382880799,0.229977441618902,262,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0552905536841881,0.232170187633084,291,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0471210208064008,0.236635691874104,434,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0390350397026729,0.237095753915363,649,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0452957600762307,0.237103268054171,284,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0679074990771836,0.237501843194163,231,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0705848941347448,0.238112394305967,316,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0374484017226169,0.238175302591243,699,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0450644417859873,0.238380981277857,700,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0414913064195422,0.238808895265011,57,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0466220829670406,0.239677351338502,409,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0469760081810949,0.239964113629459,628,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0442976611557766,0.239977493850258,403,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0410787535192558,0.240137356882835,412,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0451525270591596,0.242906689513721,388,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0480409030307349,0.24319370360636,229,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0380132983494841,0.244387745232371,688,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0402281431478077,0.245744190353747,649,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0478688278682411,0.246179839453546,179,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0926549831525331,0.247875438379838,171,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0476640056986011,0.249618997247216,285,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.17345319235357,0.249779866859779,16,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0468413134833508,0.250321587273502,759,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.03805073144351,0.25219366266048,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0456182808603598,0.253194890623738,698,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0391756816731921,0.253958726687899,555,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0611955384985961,0.255627915933056,689,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.044671271033986,0.257556273640751,262,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0431268108755401,0.257927873849979,66,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.046884683039086,0.258481191722907,454,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0408383634749564,0.262616719909275,473,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0427637133592132,0.263128966326815,203,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0377660920275522,0.263782008658637,609,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.18780362720852,0.264125196875662,31,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0381580656002954,0.265898834226817,317,pan-cancer
mRNA,FIMM,Bosutinib,AAC,-0.410255501223163,0.26804729829416,93,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0381202383824801,0.268432544242043,401,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0376151869526942,0.268541395737903,759,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0394538209238053,0.270031525673337,3,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0615360637400126,0.27053681990577,118,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0497604145989885,0.272618190800436,356,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.039419984862057,0.273699471624406,596,pan-cancer
