mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,lomeguatrib,AAC,0.186494853407857,2.89257798532165e-07,426,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.115483760434886,0.000131723654974102,556,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.127105120850189,0.000473722840238967,86,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.109692108770505,0.000846324514834662,90,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.11575075667618,0.00122805109717919,662,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.109232905037122,0.00131004403778596,81,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.110605382994486,0.00148857876628087,59,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.100747509521641,0.00156276731571298,535,pan-cancer
mRNA,CTRPv2,B02,AAC,0.114977412407106,0.00183631378641454,60,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0918715253077831,0.00230497842442594,725,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.091216444178131,0.00389973813260371,696,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.102930303250292,0.00490437739337995,629,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0916653124086509,0.00505708577099562,59,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0944040043893161,0.00617555757304194,558,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.101379367270982,0.00632615226447338,435,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.095523806840715,0.00642697169748086,319,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.097263816669489,0.00657233503326976,48,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0953737973032024,0.00681654300932688,525,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0844720988827951,0.00684211671358076,340,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0921952996484994,0.00753666265512587,469,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.121275426381849,0.00811636703362978,53,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0838915875369356,0.00891109466472842,430,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0758561427952985,0.00929778620927161,398,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0778244688904915,0.00940316695071049,583,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0944330219799826,0.00945287917276178,244,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.08664247678261,0.00949298097031359,5,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0960962637025598,0.00998266353056204,298,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0927125910646554,0.0115110626847017,104,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0890539347363803,0.0123215937373015,719,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0746053861663143,0.0123991173599915,592,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0869007893180892,0.0124293016550858,660,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0884957107402583,0.0126167892110341,448,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0830806272875315,0.0127681656479708,466,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0941349001287442,0.013568478419541,293,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0792754963461201,0.0141686757442241,614,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0853163540488884,0.0164274490035722,448,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0882460261243254,0.016499464575653,409,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0708402907965502,0.0174997853713515,558,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0859387038329652,0.0183450962846353,336,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0777235880624705,0.0187356946209221,91,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0784240860626138,0.0191465527322109,745,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0633557960266678,0.0196986762294957,264,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0926767824280111,0.0197078582463713,103,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0764057742534203,0.0197334807887925,387,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.1192497563946,0.0221558479978176,147,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0863384938721947,0.0225442393106565,406,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0838996956869785,0.0227843904364691,117,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0799801964278745,0.022852135215456,408,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0782868771844184,0.0238865435215084,518,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0800346791450933,0.0270895657096333,75,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0714441139793662,0.027593408546114,313,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.068741554285162,0.0290993807421702,530,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.112982982102516,0.0294393776660664,92,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0833575433077778,0.0294871803133728,199,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0838032515970532,0.0298972749279955,179,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0605258596482314,0.0309446343829268,265,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.068678130088415,0.0316429837135741,270,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0792649117310655,0.0319490339262533,418,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.106543258687793,0.0321812012909436,754,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.122741467113142,0.0324502516549556,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.111850223920954,0.0324851558253855,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.109761479726786,0.0325681835454638,733,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0769041821133139,0.0350601844034359,98,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0672507982971118,0.0356463673156007,247,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0777295228697436,0.0366585002105317,95,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0715638753164539,0.0387129932103331,379,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105593133665689,0.0397594186777853,49,pan-cancer
mRNA,gCSI,bid1870,AAC,0.114180548765686,0.0417524063085821,78,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.10796990390373,0.0423827256724642,11,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0586726088247651,0.0427900784838103,391,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.068563866717667,0.0441104285531218,386,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.107715331118443,0.04450115469434,88,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0624080593410565,0.0448648721523561,654,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0750042884051223,0.0459196276084126,616,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.114171057201802,0.0461730454482129,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0729321633036764,0.0487852715800546,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0817503394834779,0.0496371637203077,511,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0615095192149586,0.0502206959167872,3,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.067560147939426,0.0524716890461762,273,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0613921288446092,0.0560472961696958,211,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0701651591004789,0.0560744202405099,428,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.102371915636571,0.0582782320595203,367,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0598068913563404,0.0600681507209672,89,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0958998986298952,0.0605583621510286,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0678295145290053,0.0624731806876241,438,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0562149977002749,0.0648323724856273,354,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0702439912667358,0.0668758372681891,352,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0684807459081639,0.0670027001156438,454,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0665298623134024,0.0690892180008181,321,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0829813930365281,0.0696622712642043,581,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0610867895266563,0.0710348175949358,19,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.103980991895158,0.071518753591817,248,pan-cancer
mRNA,CTRPv2,5-FU,AAC,0.0603400940084191,0.071544375195158,7,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0582503659189098,0.0719673828394337,371,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0673616855174068,0.0723506369199663,20,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.061685153626339,0.0730866281694932,42,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0564583730066721,0.07309589407822,697,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0807379266450539,0.0741521387677369,326,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.107869974376928,0.075419019124534,92,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0679868243900401,0.076166353110149,146,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0701084884042112,0.0761809801757539,738,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0632944571113565,0.0761961248378594,72,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0494230306151719,0.0771650762552013,257,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0673293025300934,0.0776607125291214,452,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0566346411415446,0.0777903633049982,272,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0640040092282637,0.0781232059694845,263,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.060976110393832,0.0798735248003179,177,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0573053382069265,0.0799418614807895,504,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.060302669626987,0.0810067619561292,700,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0569993721964539,0.082648487448802,445,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0949710002801741,0.083782464382617,415,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0587237020931556,0.0844856647970174,598,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.061732990649751,0.0862621742393897,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0646014160977992,0.0864605142938906,531,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0521631677034028,0.0876097220340773,317,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.051122020551536,0.0877173402526573,298,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0624900358361679,0.0883926462470015,759,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0493148583893764,0.089847907106838,245,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0547844464708934,0.0902319814311029,729,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0499809056444754,0.0903247019768835,202,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0630024077297934,0.0910824939950931,106,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0634074101175228,0.0913627319485272,470,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0778312294133142,0.0926548685999624,370,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.0901223211034159,0.09376365491918,217,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0601469546958576,0.0939295273546533,313,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0590666912513118,0.0942077468142892,505,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.055809591070335,0.0942722648914182,640,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0564870274168127,0.0990463324836214,36,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0668906223881054,0.100066502752923,46,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0565691059616077,0.100820623493469,686,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0900745076281754,0.103101118543467,531,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.052212021463877,0.105480893535623,650,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0891964071117256,0.106955117322205,359,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0562109813118239,0.107345416655067,706,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0601793955239704,0.109032126427652,181,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0700137625746278,0.109513112327182,669,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.07258803091769,0.110108702291017,604,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0584708263907831,0.110151108753404,30,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.050616898206324,0.110356609306797,58,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0598960069599331,0.110837221078527,682,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0679128021434331,0.112391105247182,334,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0593650420889413,0.11299448129974,366,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0570332903536596,0.113050601426842,624,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0863103097092405,0.114450401547198,271,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0452152130995801,0.114703308786104,494,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0474670728250287,0.114866374223137,721,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0453898470163927,0.114879969965488,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0491030847786268,0.115212266089828,25,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0474818765699001,0.116787169945051,759,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.047907105504116,0.120886972775653,690,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0532338659041796,0.12382716041877,551,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0573340601782225,0.125871416006952,347,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0523819898403342,0.128598523813359,560,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0524542768853459,0.12902721572834,701,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0538014908307338,0.129572706857048,538,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0498630412237593,0.134427987129526,278,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102857160804125,0.135047766890063,142,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0519359386842802,0.135375894450831,409,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0532342993843981,0.135723040040455,750,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0462031149505873,0.136139190083223,555,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0522466908865858,0.136158010743357,84,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0486143285557143,0.137106159117731,316,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0436927312821979,0.138733462903864,702,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0517189048391054,0.138834224223979,734,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0431918112878714,0.14240312546007,339,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0517746648914497,0.145110582419174,490,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0519242075073043,0.146088437778842,595,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0532794899069734,0.146431995414469,633,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,-0.0503021041085427,0.146476814647984,445,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0771451330156115,0.146900345851069,218,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0478051179946395,0.147939960234942,267,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.044864888063684,0.149094180398125,74,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0476729741204358,0.14922570905926,195,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0557409071203342,0.150524188860511,442,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0478938279898351,0.151523894288226,403,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.0484743653666248,0.154331659442944,223,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0475612026408766,0.155318139490787,619,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0460377562026086,0.155817589313085,523,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0448087791861796,0.156166652302629,434,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0432045905243929,0.156691765995093,87,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0480076967878105,0.156884061825053,547,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0473384406489086,0.158748439570472,693,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.105905263353126,0.159501931916501,68,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0409907128523525,0.159516218513207,736,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0474261200476243,0.160446555079962,591,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0546859242244213,0.160498415722814,200,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0791899601307738,0.160649498517635,139,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0756085309547968,0.163855816164086,669,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0441088986617747,0.1642979414095,363,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0743960403791729,0.164988077146979,392,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0753237605007612,0.166622586985212,730,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0438778605162818,0.167681147110928,670,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0387679524802772,0.167816733907407,561,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0610064945285476,0.168409919175775,287,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0730608879542685,0.168631163796173,603,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0485584623155692,0.16943324884259,659,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0496956886554691,0.17101145972844,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0408418936412203,0.171144202695968,411,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0471367148262176,0.172065150731275,381,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0466550473931534,0.174363416575807,316,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0700471440808602,0.175028121270793,440,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0382243826027586,0.175785134706799,577,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0479120322085438,0.176010841665303,180,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0481858228449432,0.177447668117983,197,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0578212832852487,0.177701457638802,191,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0519164039625606,0.178084636523986,575,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0497291915135309,0.180808026893943,728,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.03926150300614,0.182374513524552,259,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0440522792382755,0.184791049082614,22,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0656006865026707,0.185799296815593,684,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0450794790232053,0.188828447959095,44,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0376049425513492,0.192814242299361,39,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0438186558105002,0.195257509232185,252,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0389513064975588,0.195446192314682,582,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0414568452349869,0.195860381745859,226,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0438010578436758,0.19670346916182,557,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.04451017760006,0.19691974146509,203,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0419722704032194,0.199220670626471,474,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.16709292200028,0.200749819613465,656,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0435893851656069,0.201848072691592,424,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0394886155110567,0.202602978501153,382,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0507706363066834,0.202808514745691,705,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0385975835093316,0.203335378180543,251,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0418473893063697,0.20442241470292,364,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0455694477222981,0.208311599777743,57,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0421800901007131,0.208637899489873,275,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0426299632355396,0.212570996153753,283,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0668843941272862,0.212855687494873,10,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0435962458310827,0.214670954621137,626,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0411752999140994,0.216020984976574,550,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0666423477757415,0.216027050027969,526,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0385973468154235,0.217331248980854,649,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.049273758710421,0.21761402863965,529,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0382431564695181,0.218553835575882,332,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.04686761168102,0.218926746535685,94,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0557654695115507,0.219658632854326,651,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0917132806329255,0.221278035961931,164,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0403069730977637,0.221342365126139,529,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0444803460167804,0.223119289859277,309,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0469770602657844,0.22320863373338,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0441030350301158,0.225067878863139,405,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0355081527375244,0.226420702800147,190,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0394443413054899,0.226756411813717,526,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.039512165597852,0.228714320284584,221,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0635627538237433,0.229341586328139,54,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0684383422082242,0.229935144813333,651,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.0890888294161213,0.230054342216957,171,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0425375178358066,0.230527914623718,479,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0398395230680486,0.230867155072782,421,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0406034887512832,0.233481654330133,602,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0411292623064376,0.234046167109286,342,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0384249397970703,0.234445086677466,613,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0837093248141579,0.234612082985653,588,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0541029656082058,0.235644244356732,348,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0405510770297981,0.235727551699738,683,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.043595654960623,0.237261247122121,141,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0377900317436534,0.238707902797837,509,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0384335102917376,0.240276430891044,757,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0355305971202452,0.243411078442343,518,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0399829832775579,0.24494677133879,290,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0613687297879095,0.24578208293607,735,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0374985418948566,0.249849784233235,213,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.0395503349512503,0.251125083922106,722,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0400996916695341,0.251355350581928,622,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0389618195172772,0.252265959273853,444,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0398442702488964,0.255833686782704,621,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0378459517829407,0.259126770681046,608,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0374933112602245,0.261607645316638,350,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.0431338476470054,0.265304713109753,184,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0373036889725579,0.265811609647202,726,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0377588259744525,0.266097117509976,249,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0508725695923886,0.266230999541731,564,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0537800692043559,0.266584387674599,271,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0383256990427444,0.266859898737332,372,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0359957793519519,0.266938429383841,58,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0407194747105856,0.266970219028572,483,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0337835870623872,0.268306298556809,401,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0384499392846897,0.268306906782878,280,pan-cancer
