mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML239,AAC,0.248457052983821,3.41827541996883e-12,456,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.249803343869441,1.70844247122133e-11,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.243359798782724,2.3603624759864e-11,361,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.227040272959467,6.38073235647922e-11,602,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.214757714389006,3.47635356023278e-10,512,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.222256282925112,2.30009118007017e-09,594,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.204398144901777,2.4643631122908e-09,47,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.203690279023645,3.37447682105769e-08,693,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.200273969991957,5.10003774600024e-08,434,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.164247475745787,4.40236089579417e-07,363,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.149891426297481,1.8043604437844e-06,194,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.148382601884723,5.23474582781025e-06,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.145558968554268,9.0833077338148e-06,248,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.16497701816259,1.1385595560752e-05,309,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.139231398052325,1.58471258727251e-05,696,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.161405822652612,3.17589180708656e-05,376,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.118931972651191,4.72816808711453e-05,494,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.146198926739621,5.73155881704578e-05,479,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.119426190833373,6.04252072408157e-05,398,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.132718682747057,7.0395306471217e-05,400,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.138518268563579,0.000102001322417113,301,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.179003309921551,0.000114546864431839,150,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.122882793360878,0.000136376387480472,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.104011995914599,0.000140936997137051,353,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.128090067057625,0.000187167936021906,520,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.195725454098835,0.000189999359692326,54,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.12196268727375,0.000209913354860341,699,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.114471640986862,0.000239508541451054,317,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.128458167508754,0.000246092055966824,441,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.137284141274702,0.000331842047885446,145,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.13465512399285,0.00033423020336388,336,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.132059279971116,0.000388813930637056,520,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.120510634322993,0.000436454613229735,693,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0991703559607641,0.000455705740313031,683,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.110995071792907,0.000462689788465981,253,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.130973778420355,0.000494339441987255,395,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.11388115651842,0.000616514497006304,212,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.127108220396008,0.000660451281521719,263,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.126546970970451,0.000663722839500385,623,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.100778590094905,0.000762311456921751,695,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.122439242389613,0.000789621927379949,595,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.10554533301952,0.000823265198164374,328,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.113813260020634,0.000873174420677238,511,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.116952839481632,0.000899776700256924,180,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.10383858604329,0.000929992668106778,609,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.116627962947943,0.000940131068214562,465,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.169816810794178,0.000969076521552993,118,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0972676763917361,0.00100798847991068,489,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.101757068469145,0.00109487772294293,402,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.108751436980714,0.00128873467536398,720,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.107911828002547,0.00134573776749628,596,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0941107368297426,0.00150884755982262,73,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.117105754589411,0.00165722439942664,435,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.117819118023125,0.00174562947529213,612,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0898928452491152,0.00175540394647006,699,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.106855220169246,0.0018230350997091,683,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.11057824551486,0.00183120217269741,203,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.103060593151435,0.00186510352832914,368,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0986902599202632,0.00189138038272932,266,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.114834096200045,0.00194209145223567,53,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.113181277405741,0.00199566190119996,719,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.160400409852476,0.00225618135351836,591,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0895219086612784,0.00248306856407629,391,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.100406890411875,0.00280848383241499,680,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.159294683819188,0.0028348149527487,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.105937113957309,0.0031682629211972,16,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0874835229526796,0.00352879369721267,190,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.103996487876333,0.00365082461279561,660,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.108551219569156,0.00369318264228456,52,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0936020393311851,0.00374738864999643,750,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.410625595271141,0.00385113179740105,188,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.108478356825215,0.00457626744969248,70,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0873269895309699,0.00508793409911871,87,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0916804067542747,0.00520272176031151,157,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0853995519414688,0.00534356023304929,437,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.104981011546462,0.0056057553841036,653,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.142244599587805,0.00599125164374305,233,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0818986869901626,0.0061593296839426,649,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0850690608304379,0.00638589095811582,401,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131216035287623,0.00650374043149216,302,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0962246379495789,0.00703643016879664,372,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0958414508864622,0.0070741400995548,727,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.191134565357657,0.00781085977474698,142,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0811125681736857,0.00811960009467335,298,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.101761538698596,0.00813654635965981,389,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0902382934404523,0.0081642700277857,156,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0862838124821738,0.00834366526498262,458,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.107800737729599,0.00842201329714663,109,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0752459957486307,0.00883585097351751,561,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.135449343652257,0.0088664099211113,147,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0935724784550085,0.00889889363327997,617,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0925194793858969,0.0094554702805961,561,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0823009685604577,0.00965539377757813,3,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0921182775019593,0.00984781350408705,138,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0807306363093582,0.00988016852870242,82,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0879683039361509,0.0104977032482183,726,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0906052722331232,0.011117046932919,419,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.079091246755716,0.0114427411736284,743,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0954281408694005,0.0117475044663475,759,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0706042933963719,0.0119181146654596,264,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0806248719304306,0.0123225558428344,430,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.077445277053375,0.0128550208920468,271,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0736555930968079,0.0132345813133607,245,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0915789719965113,0.0141643965956437,57,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.109815118854327,0.0141663962525788,461,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0831813305165786,0.014311042185808,267,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0894181652606195,0.0144044697062615,448,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0792438761949791,0.01442129693526,301,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.189072495584517,0.0147590674944961,123,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0738397847594311,0.0150256569716138,34,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.106247674175311,0.0152054049137741,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0910803538025379,0.0153451450027493,667,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.127977691156418,0.0154052571324866,67,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0855197179456073,0.0159478569331046,28,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0914009437917958,0.0164886188127659,146,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0877682907540163,0.0165464559529401,396,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0988498713667284,0.0169429604276913,148,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0825712457166061,0.0169998013559705,19,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0848253088929689,0.0170840153050522,701,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.118533130924393,0.017100311431156,651,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.116716300853007,0.0174689256742236,235,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.120854378719076,0.0178795440180694,536,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0728265796781873,0.0179774929725027,707,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0901917755813349,0.0179801414712171,593,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.111929188685654,0.0180769817583501,415,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0907824072117063,0.0184117930069207,222,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0907704632132328,0.0186896590725059,181,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.075978099570687,0.0189133432862118,152,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0731619919575074,0.019383498680091,753,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0782971412585462,0.0196499459523255,725,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.077763439956327,0.020292663609926,77,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0834018019342315,0.0207557875180443,56,pan-cancer
mRNA,CCLE,TKI258,AAC,0.114252912229133,0.0209141895728324,694,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0893167849912202,0.0215548019352998,65,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0745284085355065,0.0215901131455805,723,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0712726222064146,0.0231578073268477,530,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0700060553371761,0.023765770569442,759,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0685150432578341,0.0255075787900547,583,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0825650398612599,0.0265227269779337,420,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0703834765221903,0.0272309783435,155,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0858803014477402,0.0279033937639969,85,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0782852457859541,0.0289327712403386,41,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.072208539015565,0.030401379508717,752,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.111164355849852,0.0304066265559475,10,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0798169359038008,0.030483994988314,409,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0755177922860279,0.0305203846726643,344,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.067298820759693,0.0306476841619631,518,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.172370563565729,0.0311620479766613,471,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0637192274642921,0.0313161256108778,688,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0720436371607256,0.0314744255584827,32,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0999632567587557,0.0318241762011763,259,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0681257281246504,0.0331087595681017,570,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0736439806543912,0.0349188719527282,424,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.113062255676955,0.0354061751315782,122,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0766502822899048,0.0375356041918137,262,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0746819131796976,0.037933420220453,567,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.377828722231452,0.0381346089679418,717,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0761748817324972,0.0388646365555989,477,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0674512024275691,0.0390706488918149,314,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0711653946862775,0.0390717647385788,66,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0682356689201766,0.0392286065160321,729,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.067423659416136,0.0413196671243307,744,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.103216724583154,0.0419970544838397,526,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0745349485373487,0.0435162238224385,475,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0750034512139788,0.0436287370805886,628,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0709930256394302,0.0436388288399014,686,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0743179610282398,0.0437782384114872,17,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0778097688847887,0.0445003114422588,752,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0739937036850138,0.0448716905176489,112,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0612764148078633,0.0452294122588202,569,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0698874909338658,0.0454455003525478,621,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0665275582085515,0.045618808970582,93,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.110348518901035,0.0461628107587531,143,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0994558321075104,0.046379584291769,689,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0683208131711333,0.0477815296719867,385,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0649198245996052,0.0479160948010369,468,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.101728589585294,0.0494321636943434,606,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.073758737006072,0.0505748351078794,107,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0703503148520977,0.0516149566446504,319,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.067856001153994,0.0517682121614955,249,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.111325862563335,0.0518872058804164,92,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0587045774773292,0.0521729725659903,202,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0638455721497342,0.0521897598966951,509,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0733562684904082,0.0528124856419845,117,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.066747884319208,0.0536413298606992,514,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.061573347290614,0.0542520492843285,340,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.100219067012214,0.0546965351707969,669,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.295431247419414,0.0553782936566022,16,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0753051707752569,0.0556370352589952,377,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0709565180871695,0.055681782852362,418,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.152169974281754,0.0562869342681611,108,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.103282838381498,0.0568632063291542,686,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.0720465711619403,0.0569133382988437,559,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0673030811431558,0.0579267630458355,618,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0678687545987133,0.058214348650464,48,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.137253975717924,0.0584911177088662,236,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0975308094892112,0.0586777212107775,271,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0565492133224966,0.0604806697525886,259,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0692394682936942,0.0616730291598891,149,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0630648107154771,0.0617087585250702,379,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.304526228244631,0.0618321717662695,257,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0660048689471097,0.0629203629880002,538,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.065270877613488,0.0629636065545264,557,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0710183345156364,0.0630908425692995,95,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0631299273789394,0.0637089126905554,529,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0716489145201981,0.0650101875953355,298,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0624024820967874,0.0656657245244115,508,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0663918431038256,0.0660735887989095,626,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0699688681511381,0.0682028230302263,549,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0600393392209654,0.0683965546876395,225,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0551251741536221,0.0690006394590708,687,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0701281300640609,0.0697311458918496,470,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0691939585144063,0.0705374932480059,173,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0601784667104806,0.0709165115688757,228,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0610050418742715,0.0721096827833413,278,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0741510998673189,0.0723375774064394,590,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0637954677981541,0.0729172977163653,691,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0885802306186827,0.0729435730537869,273,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.085388337383444,0.0742614161999231,287,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0569732812326839,0.0754738366254098,371,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0594564948365665,0.0758661801950191,757,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0533348852403104,0.076084806447241,198,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0601019919067706,0.0761787505106851,473,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0885686129646482,0.0763003676696441,717,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.06187836499999,0.0769462050869001,279,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.142802852234665,0.0777735964970008,140,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0629090467764965,0.0783023460984146,662,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0598235507104486,0.0783540325642104,550,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.061141848677288,0.0792931135097106,591,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0873067317121743,0.0793514218979477,99,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.065889864903464,0.0793737571232369,427,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0636297281583218,0.0795135510149191,96,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.0901647230487047,0.0798081116179896,88,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.057208773860305,0.0803427264950162,584,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0647145445369584,0.080635849665231,8,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0645043012458798,0.0809252123847472,60,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0566702595687016,0.0809374565799794,260,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0659880927298266,0.0810689887848135,492,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0536449698092238,0.0812603939513956,582,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0595182662407053,0.0822963028224843,421,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0996403769749288,0.0834425960164305,313,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0578274697410149,0.0838861701378774,602,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0572877608458291,0.0841629182842646,59,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0615639855575787,0.0843542800557076,324,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0616723147165989,0.0887099275814742,478,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0931418392607994,0.0887171764662215,175,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0605452784451332,0.0896060221572004,47,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0642713820508491,0.0911537337511865,451,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.313126958201611,0.0934620347897607,248,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0478203381340969,0.0936996413611549,555,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0600444989159708,0.0972088425323682,515,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.056430609053856,0.0977584194054983,740,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0547767050441678,0.0980012564887028,37,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0568762865393062,0.0991573316104773,598,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0547046443096327,0.0993420740072562,313,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0523251734352336,0.100462079215969,374,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0651631330609728,0.100972685419298,158,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0574622037845333,0.102170005490182,663,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0629600273707832,0.102453598245293,106,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0549371352491406,0.104272542843547,22,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0546365618498298,0.104468396217097,474,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0600113434415712,0.105582153719355,193,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0615978833299269,0.106126457132816,199,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.218025735404898,0.106812987800012,74,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0569918382607657,0.107086322436517,445,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0564857665370947,0.107142819082228,93,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0598213293019446,0.108332417363887,43,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0524162098001429,0.108621448739099,270,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0493459800564163,0.109917868776152,411,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0616648123109547,0.110554141546017,130,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0559401185621738,0.111314128818617,257,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.11687223308303,0.111421744325842,588,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0599925546854284,0.111749649033637,413,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0575537258029858,0.114934252078881,491,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0478148575009366,0.11551238994814,702,pan-cancer
