mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Panobinostat,AAC,-0.195517234057651,4.79239619186275e-08,529,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.197411129495779,4.8516937700968e-08,379,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.177944090553041,8.87826390677746e-08,266,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.16397002181461,9.0532969042974e-08,577,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.174345264751436,1.88120677482037e-07,33,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.201958091005415,4.17652746202241e-07,667,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.233229892869784,1.03182598099448e-06,100,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.145417399872445,1.60549144564809e-06,257,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.153456653555676,2.4276746974897e-06,271,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.167068127401954,2.66326086986936e-06,387,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.19874725381594,4.08097449645074e-06,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.179196931075609,6.19338200956207e-06,244,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.140269283725714,8.15680074264567e-06,298,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.180790762899105,8.60393046686523e-06,484,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.164959213719743,9.73623716061748e-06,81,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.158874777813021,1.20130576936598e-05,385,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.129192398713729,1.32198959018943e-05,264,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.154154871403506,1.34508748870806e-05,725,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.145573839383513,1.39052474251661e-05,690,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.146623174438308,1.48138789408854e-05,570,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.149489740337804,1.55423881952954e-05,363,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.160380994136249,1.82031260616757e-05,510,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.127528283706733,2.11471185110476e-05,494,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.164847477076883,2.18920133996648e-05,712,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.143900964435875,2.30989110470335e-05,565,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.133396990285747,2.72685024935642e-05,198,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.153222983594293,2.8832251167791e-05,386,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.141006092111553,3.76173563986475e-05,152,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.151762559598486,4.84993153274896e-05,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.16073857558219,4.86524887301659e-05,428,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.135683304810262,4.95285484836236e-05,133,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.140391561652768,4.96940389127308e-05,63,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.135982179346771,4.99435544587877e-05,382,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.124967831134709,5.65522068327554e-05,34,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.136785054220382,5.77459430809346e-05,371,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.130953483029549,6.41336213445923e-05,223,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.151328372033699,6.46226919229612e-05,519,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.127793746272421,7.23088118676447e-05,725,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.149718522836847,7.91562480625324e-05,372,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.141682617857612,9.01910310757848e-05,598,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.217325237051615,9.9192099140231e-05,535,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.143932097645059,0.000105126631444669,507,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.123964604162834,0.000106319005134819,87,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.128158183820532,0.00010860628532603,354,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.11837892703505,0.000110787515472471,265,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.153108045042796,0.000123152302426395,612,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.152801004782261,0.000124966094421811,127,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.123279625730321,0.00014271368126743,328,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.148446833398797,0.000142722442494059,17,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.145419775394039,0.000145394046140082,478,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.121283405586662,0.000183193102155696,437,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.133936681671063,0.000188636272148531,445,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.145481553930322,0.000217388415187079,125,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.111879529386111,0.000226082197693822,489,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.113350880103282,0.000231535421059665,190,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.137578999397886,0.000244642657389611,51,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.121757887307908,0.000246286690234811,696,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.12643176827499,0.000263061026087453,163,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.136647869025692,0.000275046648799045,631,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.132244346501475,0.00028284381376885,384,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.127633180069479,0.000283265716140891,296,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.136116691312932,0.000310972897624562,727,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.126013233500298,0.000319672500383479,676,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.135327931034454,0.000333722667593807,480,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.114809425641924,0.000344285342879098,339,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.137393449295788,0.000355916457212471,351,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.127738342428156,0.000360694261013701,207,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.136836293217127,0.000370724481123037,96,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.12042490402626,0.000394180272616376,535,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.13681002121648,0.000409976946165796,448,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.134429486495037,0.000421012796986987,16,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.121808978494046,0.000437280748562169,468,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.126162625610941,0.000463095926966856,380,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.113587385745846,0.000472964510975147,253,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.110641609944469,0.000498043552170423,251,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.141743757142268,0.000506226827852425,531,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.126493161715701,0.000517448388823179,243,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.12579828273037,0.00053631431611701,640,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.118602989542265,0.000546104495816001,400,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.137211433968967,0.00059537396416486,165,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.128178103163933,0.000637638372410067,481,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.118244267465285,0.000651528310991383,562,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.118462457089237,0.000688228451445816,383,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113471179371291,0.000691124788374095,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.13635897300477,0.000720053917645898,540,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.108783439651767,0.00072366929659804,273,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.127683063105974,0.000825595738423803,297,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.146521899666184,0.000826601505683509,681,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.121913321577368,0.000830375012319134,31,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.120358291335583,0.000838510915944109,511,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.121127194691596,0.000900833121086745,512,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.121883071579339,0.000973608758518736,28,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.126104934799733,0.00104814013216972,525,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.133307248198151,0.00111274804832552,406,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.122918325897994,0.00111411541994973,701,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.127918368293796,0.00120193056345312,119,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.123163991659859,0.00120406881353206,488,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.121401696029832,0.0012045259290346,750,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.10895714827486,0.00123645931166425,27,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.113453297302624,0.00124474627089029,228,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.11470988482414,0.00127639041349254,504,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.11406904354404,0.00131468760476618,444,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.129070054194128,0.00141712315525598,752,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.104696008553184,0.00141725245567191,340,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.116501618303067,0.00142231037675076,726,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.124145695391919,0.00145431483185136,43,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0970357017687901,0.00149841010552459,736,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.112160538319426,0.00168234249851075,221,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.109659071738791,0.00170443050395825,699,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.110431655486885,0.00175065043601532,274,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.121823290381527,0.00186612152789349,711,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.124182588871098,0.00190857680562863,110,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.109583225481398,0.0019152393007714,523,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.122540053831794,0.00192768126137391,263,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.117152609529069,0.00233331085608109,319,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.122623314657853,0.00236280929019566,199,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.10553831745889,0.00237910378118965,550,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.113619627274239,0.00276789992250081,177,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0839012805768354,0.00278303493901779,353,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0948319513340812,0.00284593401674645,1,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.111985825727904,0.0029151363133769,558,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.115313803607468,0.00299597703580171,197,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.107545301054422,0.00314173293939923,619,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.119451892546957,0.0033524596550504,454,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.118100656913538,0.00342807438801725,70,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0999322949178064,0.00357151085631764,750,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.116073130464395,0.00379388232475324,104,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0890001397972356,0.00380557746317817,695,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.112895344123062,0.00381455648123872,167,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.108064810731747,0.00422712258483161,561,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.125016019585225,0.00426949391277792,46,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.104955075423446,0.00443956598691426,591,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0911241604567304,0.00451696056992807,317,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0891468491528657,0.00474871214563144,582,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0957823487686774,0.00512172388903508,697,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.098317308424617,0.0052822257451414,613,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.111654665352579,0.00565696128007148,575,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.105857218080027,0.00616144573756623,479,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0934378124973764,0.00617340560918026,708,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0996505813753657,0.00624462855933778,476,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.099932605759473,0.00636310944900935,79,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0842560735697968,0.00649789437902753,202,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.103655241167112,0.00681279446891992,715,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0982340668456377,0.00690213962476122,683,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0852344025672421,0.00741115878727823,290,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0987715681373245,0.00748363029571549,342,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.100550289964125,0.00752303575112162,522,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.150238599771517,0.00804063973077159,725,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0851225655500617,0.00806491717063225,743,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0933901332526142,0.00821504565866661,680,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0832151515986513,0.00832653572578717,707,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0923167448248446,0.00834515006247022,248,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0824710576897653,0.00848199973663097,558,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.137496996953436,0.00873849917415684,99,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0995024218217718,0.0091213446079535,597,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0923099694732473,0.00918741605189062,206,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0820451600515879,0.00920227344249767,583,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.107988332124719,0.0094244432214088,65,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0894583209798916,0.00958324264966801,209,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.115837609609009,0.00967399156030906,439,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.100071239409066,0.00975954250482785,475,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.137447453998462,0.0103264874872737,680,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.206490784300071,0.0106776938358171,161,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.104998290574686,0.011172027886875,485,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.139762242987729,0.0113317058374693,443,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0770292768104085,0.0113558750683304,391,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0860017049358264,0.0115443596258598,654,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.101752320917304,0.0116816664600149,2,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.10039407298979,0.0117030131823174,427,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0985473837355013,0.0117915017564308,595,pan-cancer
mRNA,gCSI,bid1870,AAC,0.151909033227008,0.0122681315819055,78,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0869805814342237,0.0125943847703926,416,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0941092276833833,0.012745944303178,301,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0890640147573134,0.0128526603736666,44,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.193570237675349,0.0130544112285366,128,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.088110027011412,0.0132256717959219,713,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.097356007282766,0.0138727483561484,594,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0891576008551896,0.0139823591355937,156,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.125595633178085,0.0145609775588473,176,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0877206439107512,0.0147328188026727,188,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0957756602035137,0.014873088115901,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.20157179564423,0.0155137250067528,144,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0940978794486682,0.0155661619306837,647,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0953039573388976,0.0156395492076395,623,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0959781428089939,0.0159454759964507,438,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.089038580466482,0.0159698565520558,252,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0853065881083179,0.0164364237781375,720,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0850655861582351,0.0169308221359415,278,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.080265188333912,0.0169369575937318,584,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0835187148784467,0.0169911646187123,247,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0905618446123298,0.0170365524636945,138,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0851267132134486,0.0170777953457299,283,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0842496477432945,0.0173210275873101,212,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0933567538126809,0.0173950375734904,60,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0809639865317008,0.0175649419951871,649,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.106242935479264,0.0179591128204952,511,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0834945927605413,0.0183397574662761,213,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0907262916279616,0.0183600302898708,648,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0950533509308795,0.0184876914682245,146,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0902425905141543,0.0192983895810595,415,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0726281929440744,0.0195113531463935,687,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0682524307040482,0.0198021385653259,555,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.12985872135511,0.0198339129740993,54,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.111087062701996,0.020537245801166,413,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.090450432389597,0.0208111586236933,87,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.106587087524973,0.0211091799517664,191,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0780410182636518,0.0214398993751031,562,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.108406109529398,0.0217201494889611,15,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0733516876133673,0.0218278864248878,518,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0864144990894791,0.0226319165413762,734,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0995893392823268,0.0226809358494936,103,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.124892216397898,0.0233382036302096,707,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0959275143421194,0.0236842243433642,170,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.183515939009767,0.023778436555114,137,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0954847900400891,0.0240812556973443,652,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0856091292037899,0.0253319995155672,515,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0707301154329439,0.025528052712405,592,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0995433658225339,0.0257320462784338,590,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.126115036931218,0.0261079471376289,273,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0823938645073421,0.0261612392604714,621,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0792964887324184,0.0265932901799216,343,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0760086200841084,0.0267027411055526,226,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0721360203064927,0.027120062789265,332,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0875836227129483,0.0273039599527051,644,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.076461832543812,0.0281001863665985,364,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0845372767339558,0.028769511026251,407,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0695080240419967,0.028927937593546,556,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0668590630659281,0.0294741146117058,398,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0708798700414219,0.0303579722807131,374,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0731609286584049,0.0305931232092482,155,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0678601660729487,0.0306103038536475,238,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.176634494332365,0.0307454547991679,166,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.171716070058239,0.0316295445504466,160,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.124760282395387,0.031770916451256,122,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0787613199884376,0.0321171953811369,47,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0728081536113316,0.0321213328997054,614,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0720838052682347,0.0331086636403893,214,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.103519041631365,0.0336196177903743,21,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0826105279551285,0.0338595891412442,112,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0737779753215477,0.0345683216834132,272,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0839803865075757,0.0347324158431227,299,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0647979202567753,0.0348870332246811,649,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.086445435970709,0.0348911948839123,20,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.169321048879236,0.0360323094653654,171,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.061706124271344,0.0365725947655587,561,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0862512507979325,0.0373784141298164,113,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0746557679089852,0.0381392247197162,686,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0845936875283513,0.0382870351726937,106,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0643879601758751,0.0386190618714837,259,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0855405716275538,0.038845951959896,447,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0742021686865781,0.039575333877648,542,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0671996182603596,0.040790599624579,721,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0795247790939545,0.0409390815601662,490,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.104505679588223,0.0429179753663369,536,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0619539204257255,0.043840462924762,711,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0727137034416483,0.044959045212993,280,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0805213916255426,0.0450811996277298,464,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0733625967460432,0.0451049283271644,446,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0668494656994276,0.0452874367149459,530,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0802227501492973,0.045694557700571,657,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0982935868756946,0.0461962322206518,564,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.109273801095724,0.0468554525515273,277,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0780974245330905,0.0472823576973436,698,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0822503286383329,0.0494684237524137,136,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0713011510625383,0.0519517316698515,72,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.111608732937814,0.0520336110356839,168,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0666871490049386,0.0522501624761429,314,pan-cancer
