mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PD-0325901,AAC,0.295426938588125,1.29592306123558e-13,535,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.283377601927046,6.43479282606003e-13,3,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.248598265384571,1.30143389625115e-12,494,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.264718476029688,2.74544534341369e-12,328,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.253677266947809,6.79184126244188e-11,271,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.225118477686573,4.29836777295229e-10,190,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.225026959904974,2.01587347470244e-09,298,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.228346676474718,3.2195332392155e-09,340,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.194627016104035,1.74824203869699e-08,561,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.193985108998846,2.43527501639568e-07,592,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.171648405310514,3.13501337512343e-07,514,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.212758100962213,4.31446308416612e-07,343,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.192331308290771,6.229086602835e-07,725,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.292148923633732,6.81673682541529e-07,535,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.202804308681314,6.8333617968967e-07,220,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.183275104065651,9.39453931951964e-07,251,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.152812474387947,1.06716977875716e-06,570,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.185009458861783,1.08185161343125e-06,1,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.184589223043666,1.7652599404995e-06,223,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.169420883698098,3.60600349459739e-06,34,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.196355810995734,3.8663662043873e-06,188,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.298906902130656,4.16482401462978e-06,248,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.290985770682109,6.62688612211973e-06,669,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.138400027201135,9.16192300600245e-06,133,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.159296831103631,1.01471655798558e-05,736,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.183795810045321,1.03217649220256e-05,296,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.166420474576119,1.13339424737199e-05,743,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.146756063644556,1.30220301537178e-05,502,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.196109341315346,1.32526318653547e-05,40,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.136967223794852,1.64075007469441e-05,432,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.176288634062511,1.75567042497983e-05,226,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.140627045613555,1.77132753194386e-05,213,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.16121263870812,1.94999223506132e-05,317,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.140422203867981,2.11292152966788e-05,353,pan-cancer
mRNA,gCSI,bid1870,AAC,0.264219468894766,3.17161680730282e-05,78,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.154234657356589,3.42703710017742e-05,259,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.155060561068401,3.9319147242177e-05,87,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.213000616979817,4.35167383335407e-05,529,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.127754225643787,4.47533728882405e-05,266,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.136719329230205,5.42031374502959e-05,385,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.152013852407439,5.65613610282152e-05,518,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.123579725529217,8.69575773362376e-05,649,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.168489468808671,9.4979963926858e-05,598,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.149477250138926,0.000105028433286192,332,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.124221078003731,0.000109727096208738,63,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.138559759554956,0.000117323067984258,245,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.13312904544641,0.000118638789015445,555,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.136986320699501,0.00012548279875633,39,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.141526573712562,0.000148833227830952,582,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.140420490261229,0.000156358465727766,707,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.122036613283104,0.000161717830818561,676,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.131384329020211,0.000171096798818645,481,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.142793791935578,0.000183824349149338,194,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.135756405281682,0.000197148670310174,202,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.124555196909933,0.000199156858534945,504,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.13386164591621,0.000212123512007631,398,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.134465280321048,0.000237437314868372,687,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.196021909807489,0.000272566590910734,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.129778265323348,0.000273718934387219,478,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.1372808311099,0.000280438987078835,753,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.11780305553215,0.000298643902891349,383,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.153393341008197,0.000328769040474375,278,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.11832926107881,0.000342835376173554,387,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.133792036757072,0.000357015394069973,759,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.13729222084861,0.000366213628150074,374,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.124218251391486,0.000374513638013755,28,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.11566488378014,0.000381274390416316,228,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.12703669386149,0.000411853139317021,391,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.122356287411679,0.00042957098209985,699,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.129514277155797,0.000471099956553805,558,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.141219833662925,0.000481289483003924,400,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.120481787661105,0.000489378420189071,465,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.221496831136574,0.000514900869393978,536,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.116154541821319,0.000534203564527509,683,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.142682877346095,0.000585010860122383,307,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.133366499698458,0.000587462961747293,738,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.139603361380279,0.000595213275519378,562,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.11961398446558,0.000605790142565106,631,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.120880277532081,0.000631836662666411,319,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.115095252576373,0.000693198684940159,384,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.223268205662533,0.000721961053903202,248,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.109765792423202,0.000737236188018397,272,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.106501850968365,0.000740947330149199,338,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.138456388235271,0.00080965125685549,416,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.141941389317496,0.000811875844808966,36,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.137745433791515,0.000853644691617157,439,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.117796089454269,0.000883507887696456,13,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.136179009488175,0.000902810302798836,77,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.109200544490859,0.000933578519432053,474,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,-0.107774931843851,0.000972584852576279,650,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.113341661707708,0.000977640152458183,386,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.114984272543352,0.000979734412612491,203,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.143007471043001,0.00100362889888883,72,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.140543532737603,0.00100616482991174,544,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.136143352714072,0.00101119058672767,356,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.102715718928441,0.00102259530563225,27,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0976619092525116,0.00103229400418882,339,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.117765861641351,0.00104018746008323,96,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.114984798585756,0.00107254817115722,660,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.125356548597586,0.00110490328936969,484,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.115125934222671,0.00125033629071591,525,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.100569168556497,0.00129467149128939,565,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.10763400086275,0.00138148163200431,243,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.11107213318783,0.00146359424917652,561,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.111965665251679,0.00148269251224665,16,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.113936731919751,0.00151227447393069,479,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.120354070861264,0.00152806419304014,222,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.111342221455513,0.00156026531700598,727,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.130820749419051,0.0015958085145924,550,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.129049317612304,0.00161381430673692,322,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.119753383946978,0.00180412872211332,253,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0998019386930474,0.00180879228309705,562,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0892266322531856,0.00181545645589084,577,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.114573694808152,0.00183909953919009,574,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0991878845450379,0.0019818110211875,363,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.107191428809534,0.00199082275625115,345,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.108528688085998,0.0020030548495494,662,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.469251861494482,0.00201647472436478,255,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.128920741095507,0.00206268747998119,379,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.11624007155878,0.00210454778116927,635,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.160617034291583,0.0021122799287167,443,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.123354906419974,0.00222286179507706,214,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0967103026076062,0.00237119472224725,371,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.123744638766925,0.00244885757527384,708,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0930653967209989,0.00246834676855538,354,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.162888090372246,0.00274874301465963,697,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.121832337441861,0.00283323317541583,46,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.127080026862283,0.00314694551210265,380,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.106673797550135,0.00316589534387267,595,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.164853438533845,0.00316942282025816,569,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.101546913570231,0.00322012170318364,81,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0947981622618507,0.00331442958410867,458,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.123542251627705,0.00335995127469917,26,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.118361546299226,0.00337104046309797,496,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0915036199433616,0.00349006250024859,382,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.105166246778436,0.0037633481538985,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.10533303682069,0.0038249851655261,712,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.123270098209756,0.00385289264366344,713,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.103441017310053,0.00412608040648398,281,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101113237092101,0.00413024832259146,488,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.169640632751893,0.00476176380958687,49,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0979391727296227,0.00479682812606517,51,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.10683477758021,0.00496910907719558,406,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.195933238802743,0.00523596104439543,367,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0884267695232613,0.00526974646845937,430,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0789956968924095,0.00536078929079326,265,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.100938656872547,0.00536215064186017,711,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0993211442671171,0.00557578907803367,489,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.122069761639252,0.00569067185776592,692,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.13976105635861,0.00577586001460233,254,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0970431837949695,0.0058427622952144,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.100051630183852,0.00591255966385561,477,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.10297716618372,0.00598961203674836,549,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.116462077767961,0.00602438297306115,444,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0908935214916873,0.00624799999733209,529,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.095397233184276,0.00626364626158464,560,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0877328097625853,0.00641725776594912,303,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.10058713837656,0.00669299406545417,107,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0958031689614653,0.0068704332820804,715,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0953791072511741,0.00707222264331905,153,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.149521126556819,0.00739697125142192,581,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.103156679104921,0.00743500089449614,452,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.116539462928205,0.00747334339041906,31,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0736513063769397,0.00749912087751094,264,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0825483294805578,0.00756123248606165,530,pan-cancer
mRNA,CCLE,RAF265,AAC,0.170717078822273,0.00791311526939086,590,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0970161084065695,0.00791796551181743,76,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0916261444675127,0.00812122548455812,93,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0955857690182797,0.00826638945000926,649,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.11082653385548,0.00868864199452312,275,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0839026938787731,0.00877664006395841,412,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0926734433730955,0.00887746708481921,734,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.114085628816121,0.00904074925668976,79,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0924997388394643,0.00920955754842706,297,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0785780467030628,0.00976472389387347,721,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0813364645023148,0.00988903027383757,654,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.081478724262927,0.010428681799369,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0896452782474058,0.010527567504878,701,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0861884408805245,0.0106696513755174,446,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0957460992540969,0.010777111507227,2,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0794285198509895,0.01098447500406,690,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0996946804185518,0.0111048701505097,696,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0960257562674461,0.0111950395204118,298,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.151004228197382,0.0112321728987769,413,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0978465663944272,0.0114560576155391,705,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0915531695389499,0.0116935023795054,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0879479077523974,0.0118429247636346,510,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.093276126072021,0.0118674379299178,482,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0854087274936614,0.0119342492097918,512,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0785531745705626,0.0124819695324552,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.138808195115648,0.0126012147526275,56,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0920396169070408,0.0126272517789241,428,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0874017522811686,0.0127475699589942,372,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.125768225670035,0.0128048459776369,643,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.105964880162915,0.0135719621058335,191,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0874616036154963,0.0139068559425616,407,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0809954544122914,0.013963466334599,725,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0857370466540878,0.0147764257740458,138,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0838955027907099,0.0149610057381373,683,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.1043680070455,0.0150491198023169,511,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0923512124564943,0.0154237014535384,616,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0908383215055536,0.0155257562484795,556,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0747938974114097,0.0158141357773153,33,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0909298354940436,0.0161899432092906,611,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0891660078929465,0.0163614765846983,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0780710319796784,0.0163824071786796,468,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.101453256515844,0.0165948122343451,423,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.125431069128594,0.0168658662861407,54,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.14326816646328,0.0170211789456802,754,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0875297375374807,0.01778942334,438,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0989332295003548,0.017816983193907,533,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.082449477397407,0.0181691947165728,522,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.100914192078237,0.0182028800501959,720,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.100185640930691,0.0183533598187479,680,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0772984570082223,0.0184248575482562,212,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0815586676390219,0.0186213079620973,659,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0865112699200177,0.0193075798583849,120,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0871900215896475,0.0194488707977163,583,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0756181497358301,0.0199578225654665,247,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0791082547786503,0.020157439907658,47,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0915947879019409,0.0202285784865262,670,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0835862255952647,0.0202806819925338,475,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0989433732101726,0.020571478545454,589,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0869901919143717,0.0209256840341757,199,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.118489844254951,0.0212385645259648,122,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.138794939905332,0.0213155625271382,725,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0748919992061248,0.0217097020914142,274,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0863091205527755,0.0223281737954224,401,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.328387575258911,0.022534248998253,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0967751847028397,0.0228665327454626,44,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0823979894078086,0.0230921888494521,196,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.158131509546921,0.0234811161853723,92,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0871013739213116,0.0236028745085686,242,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0792825357231158,0.0241409885604397,617,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0891974772450677,0.0242340959568424,337,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0720119209374506,0.0250543899254129,157,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0800235067910799,0.0251458841745671,396,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0668438959522265,0.0252134958182998,702,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0767181852464583,0.0252827835642683,557,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0797904164913877,0.0253485341116951,460,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.098002034071928,0.0253677890994971,525,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0809247063819848,0.0257755538855872,711,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0771726611238134,0.0270413960513941,410,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0723310352548766,0.0271556441457887,613,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.075967677847978,0.0274992515494543,279,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0748562541684691,0.0276204578077521,551,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0797008251375498,0.0283250166559381,313,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0772556339907582,0.0285801484115619,567,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.100883117457541,0.0288893528512327,394,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0792235212176866,0.0293607568582205,717,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0819614509644123,0.0298994137805572,285,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0751807487425989,0.0303439727037944,92,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0739602140050278,0.0309121209676808,252,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101077196626357,0.0311637478477148,491,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.127580686747852,0.0315267460781096,287,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0907739608835585,0.0322799474060947,283,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0935585271174055,0.0323945581722015,737,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0748666512208783,0.032576380088131,284,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0755692411425006,0.033945359593518,515,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.111851375204747,0.0344917029690808,210,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0714319646073828,0.0348212100281908,619,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0808305009757365,0.0348451635624026,552,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0775964014438636,0.0361291688426479,612,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.110517476081619,0.0364789786617599,67,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0705068736127492,0.0366311382006176,453,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0742107088330672,0.0371288584004196,563,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0803293752897778,0.0371291768038441,646,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.233928367280781,0.0380940716918032,325,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0890635662780009,0.0381300086405925,334,pan-cancer
