mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Cerulenin,AAC,0.147872805634065,8.17035136232941e-06,213,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.139400846119326,1.79353852402047e-05,432,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.133767997326709,8.59166256110665e-05,453,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.130536397406838,0.000248308089351916,16,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.134368537042016,0.000318560602624165,104,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.135364926414152,0.000334581643249197,635,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.128028710648663,0.000359178528931305,625,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.139088868194346,0.000409069929912783,170,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.254597158852947,0.000444706749543735,161,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.128019299495548,0.00047242996964741,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.109817161682661,0.000551634379414328,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.122054543956533,0.000617784844570447,622,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.119815000612834,0.000753608917161034,618,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.128059695176555,0.00089340663333321,470,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.163727966114953,0.000923625584071716,329,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120828703498045,0.00096739650007023,595,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.114960237711503,0.000986483243504958,621,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.119017469699366,0.00100758235549588,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.10325145521834,0.00113871080075019,570,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.135777657619997,0.00130511085409609,439,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.116847915260898,0.00132257528018366,281,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.113852431218506,0.00140694051134486,481,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.117288669210227,0.00150156102514354,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.120854430644756,0.00155359169452357,552,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.111910006360436,0.00168826572268903,627,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105102080870561,0.00174549797292611,504,pan-cancer
mRNA,CTRPv2,B02,AAC,0.113578605271744,0.00204295530359154,60,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.151895527946031,0.00292577794029234,99,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.111463969256797,0.00312493927097669,107,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114331048574765,0.00345690716356882,484,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.106335031985478,0.00351072665243955,96,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0967312200527781,0.0040401027871789,4,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0984295914970902,0.0041139329300308,502,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.10081831151339,0.00412390459685691,51,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100496563765899,0.00455235283148843,538,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.124696877593988,0.00466827078776622,737,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100898169877278,0.00492976414697755,480,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.10309905939746,0.0050518901823305,477,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0891988704232624,0.00546925396503867,430,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0975775665667538,0.00566148368450118,560,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0994761505538512,0.00578017947887658,56,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0929076034460289,0.00595854513086439,207,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.103357260942256,0.00678057068603343,80,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.196193361511814,0.007520364552319,459,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0920331228476466,0.00966235082003893,701,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0859332152070566,0.0102037381303805,455,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0902021399085343,0.0107430073517848,631,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0824603385856616,0.0109202129010671,562,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0909490790612372,0.0110759948099108,660,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0898760837538854,0.0117380312530111,41,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0943825775382652,0.0117491931653958,135,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0797699899010021,0.0117807958944112,690,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0860159308946107,0.0138164115468001,81,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0907043503090235,0.0145490690093278,75,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.176151484442317,0.0149191651289256,171,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.0842647444633676,0.0154046220317378,755,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.115452171470902,0.0155578875162759,370,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0911288203990031,0.0156930833790573,244,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0866974726584514,0.015985282658009,563,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0871250533646315,0.0167585610185157,262,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0926385196013157,0.0169306293755349,531,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.16753911718486,0.01746882866312,128,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0834229403420036,0.0181643461627071,92,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0844519062396734,0.0201204730744825,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0833518588526848,0.0205346618060716,456,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.168643165020853,0.0215838425748588,295,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0665576490205901,0.0220026624461473,577,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0827042116101753,0.0247736211766751,167,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.071337196526169,0.024919440230279,27,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0811633259655233,0.0250512470911107,407,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.168349969044812,0.0254661192803582,140,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0853245036170836,0.0259337265816665,84,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.136195229394758,0.0266852686495363,440,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0887269196774498,0.0268202949469671,573,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0777571245917671,0.0277498614109919,469,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0798927759896248,0.0279951741266796,620,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0808371235999,0.0285062502700371,418,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0853097052142603,0.0288970583598865,406,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0658513187904741,0.0295991907942269,339,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0896891370111932,0.0300431502566397,103,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0769016778725063,0.030646236317375,372,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0850800502041618,0.032674500262066,182,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0762685763191313,0.0331971067890246,727,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0759227956670984,0.0333522499921735,177,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0792963282442939,0.0338120973780313,263,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0760313372588799,0.0338686522540529,617,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0816450776190294,0.0340242425183178,55,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.153675536742263,0.0350892692405421,172,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0810477818032473,0.0359333557767668,616,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0806747313051815,0.0370983805560785,159,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.073336901554414,0.0384347278208207,28,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0744352225057054,0.0390470403696677,319,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0773024734206605,0.0424811329226715,146,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0760870268764229,0.0426097320807601,127,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0743216345072807,0.0451896903973324,628,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.109075061473288,0.0459082058965592,685,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.068738656795063,0.0471772995580757,619,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.150960577371573,0.0472312956421503,134,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.145899177005845,0.048031882138988,166,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0944154847502903,0.0504242334966922,235,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0729970451336085,0.0509715474725281,657,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.073523577825066,0.0513560560631747,321,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0727064989487242,0.051415163158242,299,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0715134279708368,0.0519364615675824,475,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0712622580429116,0.0563207473809493,120,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0705759534796184,0.0565533898209574,53,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0742224299276846,0.0579474584398509,241,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0583973054224842,0.0614830084789073,354,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0663730948920907,0.0617482470461748,558,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.103091232932853,0.0624749416258384,204,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.10065266905214,0.0633204486110671,359,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.122988347016244,0.0678189160032895,142,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.060427262200677,0.0678577333299748,228,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0661285129424976,0.0680611223020768,624,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0547437235914551,0.0701194500244023,198,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0937424153238191,0.0703479569746272,261,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0680652181077447,0.0710611763265652,426,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0680346013205331,0.0732340465407647,199,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0652182794023773,0.0747537569095522,169,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0639403195783716,0.0759385754016519,626,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0946844734549918,0.077252857190431,147,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0672014736005133,0.0791215185918696,741,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0648185132208843,0.0793308449947729,711,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0645958736482108,0.0795276274940667,197,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0665802167574655,0.0834554683547058,752,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0563959346564798,0.0880690358593857,383,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0639189103459887,0.0884135134929981,682,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0655407604174121,0.088432963666921,178,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.104069119970018,0.0906108777217149,232,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.062339930367478,0.093047372016855,125,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0892803250915701,0.0941154661206087,122,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0575312076402074,0.0943533513197598,446,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0650755208055727,0.0947493374325246,376,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0780184008560276,0.0948651363386952,393,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.123001021886668,0.0950181219713381,137,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0643333535355112,0.0982901206474887,85,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0562468246890021,0.102699191805326,726,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0592626313444857,0.103107931687781,89,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0603296986306846,0.108229921196949,492,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0512124544408672,0.1099874044723,565,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0602377413968651,0.110947241781011,449,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0581899041818023,0.111727307008132,472,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0804079398645103,0.111935866919268,707,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.0606043389043483,0.112137707224193,79,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0564841960998364,0.112369839323916,345,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0564137276720811,0.112981564735884,284,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0609673491774029,0.114083559959291,289,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.116156676701868,0.116193006634883,83,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0590305731996118,0.118667326114444,675,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0723856367800326,0.123621566382802,564,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.058865212832462,0.125980047103789,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0595774559077943,0.130173479427205,362,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.053621396160708,0.133014130959476,519,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0483567488606889,0.14227691339329,274,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0483110784063856,0.142439379122291,458,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0467513612041428,0.142678609297734,338,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0510147424025206,0.148400424034563,287,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0537149746483497,0.150753116570816,438,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.076394815188311,0.15230106462539,162,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0548008859020947,0.152405682895089,298,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0455235460317432,0.152615855436043,133,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.0544159062500276,0.155545684619703,575,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0434319738012426,0.155749720942346,437,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.101779395803728,0.157206453297507,305,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0505821509894384,0.15992722992494,734,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0512107573803944,0.163510558863592,141,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0553722921387479,0.167358533008621,200,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0762812740105813,0.168731428453799,665,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0522818996023335,0.169455819867118,566,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0522063145514913,0.170911219740877,70,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0437857136184191,0.176962289534566,697,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0528019914866308,0.17750001824154,71,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0462050859715311,0.185686800994684,602,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0713823635852054,0.186383946700441,175,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0517346414341059,0.187933245870726,377,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0527664701018663,0.188415985495103,442,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0412920761522116,0.189015795777116,609,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0452380265679841,0.189786399608019,47,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0488982162959652,0.194131400016214,528,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0459047405359441,0.194608443677552,499,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0488241903680253,0.198111340758981,672,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.0479626883123276,0.198961743980586,644,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0482354073373432,0.199083847250439,612,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0460939746799501,0.199690025394793,59,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0628346321510503,0.200278982166198,176,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0444946245724399,0.202924668670308,663,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0436731007697402,0.205281017225386,551,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0685193495553636,0.208225667181499,45,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0520043386286264,0.208458564377354,148,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0444197244247556,0.209807608794331,203,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0638338229056685,0.211541815875848,118,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0908077690636138,0.215322378500568,160,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0461825776614735,0.215588702662436,18,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0636227566672096,0.219132547773858,231,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.046001607234821,0.221639212737107,451,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.0923618139808887,0.223474239637663,429,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0401978820997391,0.22422840674825,163,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0456096466754116,0.224564251639113,483,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.046403883544046,0.226217983142731,2,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.038281873169166,0.23008303090172,382,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0449125112520173,0.231276971646093,309,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0528824294340383,0.231764298888755,100,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.0683434469789025,0.231965547617778,97,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0470065742477864,0.236329695723076,102,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0452822698890696,0.239883370566038,366,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0413768270762265,0.240210865053994,659,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0383324235256343,0.243414651952612,247,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0351556146456544,0.243469024834091,290,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0437254430787536,0.248457647272837,549,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0448555079564236,0.250090256711706,572,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0394683425239899,0.250172597766573,156,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0396090350517838,0.255347599322657,512,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.0769567761815373,0.255998243794199,236,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0365940186341984,0.264100301109027,209,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0382405418499338,0.26549291028247,640,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0535626326545096,0.265909765598323,38,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0527436922007183,0.266358919350435,394,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0604094487256669,0.266739738984007,599,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0423171151238633,0.267349834864904,116,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.050793098079648,0.270694730076624,461,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0604849583902694,0.271684312721077,548,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0403492763114878,0.272054322231661,72,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0400623551676137,0.272895806822175,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0421395196145954,0.276173114111006,181,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0314495459392637,0.276515423296284,265,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0424565954015435,0.280811779276921,158,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0472079513533664,0.281354314011775,589,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.041320761661444,0.281362713806151,285,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.041239597954346,0.282073552866779,145,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0408323591659069,0.282127414762794,457,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0453471717206276,0.285034445463852,356,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0361449913142007,0.288536648935912,223,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0359125125323452,0.289604899879332,542,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0467511681995751,0.290715683566132,15,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.034900319140599,0.296185198643588,212,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0391977149109899,0.296301528337345,710,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.123040588784207,0.298985073362658,129,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0321501799771892,0.30029531784831,721,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0394115409233976,0.303201982061121,611,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0388269153667783,0.304018882158796,110,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.0359403952510232,0.311330383858174,700,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0350271927922908,0.312770832719385,507,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0362298873835047,0.312885130760016,706,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0374454913647613,0.313841059046452,435,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0691744771282508,0.316385816481338,588,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.107687999927739,0.318478162326709,730,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0323630962580984,0.318813507405856,152,pan-cancer
mRNA,CTRPv2,968,AAC,0.068626197107239,0.319654572855587,9,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0510585391895449,0.322837258114623,643,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0351249253631909,0.323225289333684,522,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0534481011273814,0.324075088857732,571,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0452059983290362,0.327378751467456,604,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0365322670492068,0.328565650960638,193,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.033871897648685,0.328567712461068,591,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0532875581795304,0.330529370876508,210,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.0356441771494403,0.331257004757754,719,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0366240711235074,0.333171902310716,357,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0351059767679317,0.334341335981089,460,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.0755457280453377,0.338275577229066,471,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0366305666651253,0.349036299469049,638,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0340551503698179,0.351705736372191,490,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0681674220647311,0.355982622777362,123,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0340063590598892,0.359421907786396,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0315492798704496,0.362240137211037,384,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0342991542602906,0.363682796522328,428,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0319936491606067,0.371435039864541,669,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0312425741958911,0.371799917537561,279,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0420460397873091,0.373996449762025,12,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0305365466789776,0.375063269303945,379,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0348643767548225,0.376306425809263,94,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0286996312238833,0.376520827764688,371,pan-cancer
