mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK1070916,AAC,0.148291364330873,4.5587221868775e-06,328,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.149966666221815,6.88579802871255e-06,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.140391287757497,9.94105165855583e-06,1,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.131164556940863,2.87792524084891e-05,592,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.127329166955599,3.04479393327483e-05,736,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.131729946617925,3.76761013692349e-05,87,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.122955567438618,5.89024816422832e-05,398,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.120991025521784,8.40143015277575e-05,190,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.12701756022219,0.000107788803770781,340,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.10936163128669,0.00015559109363122,238,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.158288030926073,0.000214923894872431,697,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.109619221685489,0.000267228945050554,494,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.116587879797551,0.000273814946851314,317,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.192420500122818,0.000478260790879441,367,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.116783035101979,0.000521420343433828,5,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.11374190066046,0.00067268852031106,156,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.124837360459266,0.000752838522453851,525,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114038925615329,0.000765806699291548,226,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.116992812426581,0.000849116248656129,668,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104297374397592,0.00104060603670306,697,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.108064488018675,0.00134074864592686,276,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.113967434227754,0.00192692863692026,647,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.114018805858482,0.00192892252306558,682,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0962440189942533,0.00197858149362073,133,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.10500766146461,0.00237586327268387,671,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0946365661155109,0.00242174944353992,224,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0966347361071527,0.00262620713301036,63,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.113071271259333,0.00303463507285655,646,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.157511765416562,0.00311861296785035,463,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.108858682331094,0.00314489485260328,244,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0917813588361685,0.0032093422116248,259,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0950776021027295,0.00331427944675431,271,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.112893395579766,0.00342300815429305,485,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.102816056438181,0.00364157586737455,563,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.102518513461326,0.00385992864621849,511,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0897989919796262,0.00421206055093842,74,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0966287657824116,0.00531253995310707,345,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.133622856765813,0.00552231465713661,689,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.121428849871336,0.0055868426000073,56,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0939120080964287,0.00567417756070036,562,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.10945583222384,0.00571150645600217,681,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0921421349602788,0.00629341385211858,214,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0760632295157483,0.00708040139146565,257,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.086189479459051,0.007454691510178,209,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0942900182877073,0.00776895117671134,296,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.297416096975094,0.00778526660886089,101,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0813099214966394,0.00779076912495472,245,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0931460473840763,0.00810663785842569,16,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.08839308231468,0.00816290828898932,670,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0919453402340302,0.00860246695461403,431,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0972519700077472,0.00863353282125913,240,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0832976768187146,0.00867498559153711,260,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.139914073039985,0.0091141151407011,685,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0921578891659677,0.00921039716449646,715,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0885894417034326,0.00975949945419154,553,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0762025807610586,0.00991442740989875,198,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.121918363462628,0.0106144763812383,235,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0979796892063037,0.0109816596534823,293,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.13986389489717,0.011247924270155,74,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0792253439020605,0.0119608255369498,338,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0875700447756918,0.011964607169086,481,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0842550753575329,0.0119933263011141,337,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0873246484518013,0.0122066776291259,364,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0820504527110432,0.0124633843019944,213,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0776405155285064,0.0125816173228752,27,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0791384924669858,0.0127090306327475,432,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0887826217845887,0.0130323767535721,598,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.364139932906099,0.0136989535734715,72,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0792611168306296,0.0137609867165686,743,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0881079183031419,0.0141152521527944,281,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0830671514113575,0.0172639307332315,701,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.228583796997659,0.0178247977275197,325,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0748593848046659,0.0182328356841277,430,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.100329609377396,0.0185858197437428,535,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0837047513227019,0.0189200979432768,620,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.636986984024047,0.0192113604018189,56,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.119637461725502,0.0194213578952755,231,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0869215585867503,0.0203543482981446,70,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0684350209362751,0.0205650779630925,561,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0809833317624035,0.0214608297318003,425,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0835880411639008,0.0221041056015479,586,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.121583393891576,0.0239931605098041,367,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0822885250967362,0.0241390713092171,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0812712512818232,0.024506990455112,477,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.122093015472174,0.0245841681241112,665,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.124139623646057,0.0259901561686327,600,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0728174568728796,0.0261512478683109,223,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0718116423613628,0.0268893768764927,272,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0782674520859841,0.0273888837087224,408,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0773852548315175,0.0275120501790686,480,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0748746754031101,0.0277390256682852,365,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0725576055236525,0.0278093270542636,504,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0764071907926751,0.0278645469975554,404,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0831205685831406,0.0286108794729903,642,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0764303651173883,0.0289402575864062,627,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.081668720189177,0.0303625518369284,750,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0726956654462298,0.0304422686309006,270,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0730565959861944,0.0305010839310438,382,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.073005847030792,0.0306175319287117,476,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0631812602643904,0.0324936262796185,290,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0776929072151812,0.0331129804220158,280,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0645736738046787,0.0334252342355086,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0755167478458933,0.034348140619043,56,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0603284845532621,0.0345094610453935,577,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0723375636524812,0.0345511525470994,557,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0786016481008231,0.0351675717856005,741,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0750928260013299,0.0359765961203445,343,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.110638394580002,0.036275019804563,54,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0711253982350322,0.0373144053341997,344,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0731328959355192,0.037605833549556,662,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0786588234532753,0.0377259597361831,655,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0711050356379358,0.0384920156414116,386,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0798802709378838,0.0385071956473858,705,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0783834823875787,0.0389140671865884,752,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0777971270989807,0.0391307984601793,181,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0945192826173242,0.0393019320876747,756,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.074526308408503,0.0398668753486869,434,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.112208167174798,0.0402347146133541,345,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0746634152725329,0.0409161329760395,149,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.224983780587925,0.0411025029505008,129,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0713834588730211,0.0418580839786578,416,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0646422502673983,0.0423374462254502,759,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0735916635174537,0.0425923596614211,299,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.111211865897784,0.0428002430298114,468,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0654375038927502,0.0437248979520444,194,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.102727634782466,0.0445402315637508,643,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.072251721892477,0.0446252539491019,490,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0737563324008578,0.0446473315791156,52,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0652498174432223,0.0454064159272827,613,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.069861342265959,0.0458311082094504,469,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0669996907965459,0.0461399048575479,89,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.106754501274162,0.0466873912552598,210,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0692560883815,0.0469149568552585,538,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0722406192921202,0.0470745485048102,445,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0734190821883988,0.0482796109031207,43,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0674738870002625,0.0483707694887231,708,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0656594102647012,0.0504524782012484,446,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0644974323733792,0.052790586595001,542,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0727161492257551,0.0530345967543862,758,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0622190778300246,0.0534506246561551,676,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0965129689893025,0.0537017953118909,684,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0678821304451134,0.0540044582661764,625,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0634169389207155,0.0545231211585766,749,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.106967174726872,0.0571362325127164,316,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.067307026912487,0.0576839147406235,13,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0656994377098073,0.0591228935780685,618,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0948675850742656,0.0601656852108872,491,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0611403178420418,0.0614721393182325,332,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.113129190785859,0.0627856881509261,440,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0655349364421418,0.0632776651064919,59,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0654613838128307,0.0637447044614741,312,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0593803036644573,0.0650116004162298,753,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0688807795701122,0.0652300265318556,732,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0700581292141751,0.0654835313366261,637,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0617700945637393,0.0655864898172536,421,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0587248352230686,0.0665827523994411,725,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0641455943474953,0.0685905722823696,706,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0668420470501543,0.0694449102001208,491,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0684866379917683,0.071946866167759,65,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0645721506293898,0.074425975380551,361,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0632625502977873,0.0744845035990458,521,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0594020174471834,0.0747608261661649,723,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0763750958070216,0.0748264711742604,15,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0869272020969297,0.0749572618940966,329,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0671928019750272,0.0774087056425216,300,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.064514783742444,0.0774363544031843,644,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0627345009686699,0.0778208307042022,478,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.19322267738638,0.0785746602713697,185,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0493961920841388,0.0793536714694036,353,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0564393233773748,0.0795910046791691,82,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0554392931130933,0.0801423114288313,298,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.0621350377188743,0.080853093001608,525,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0758235272639473,0.0824220413807237,433,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0474430161400543,0.0846486876172538,264,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,0.0819566492304205,0.085162141261663,507,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0555137188384821,0.0861575469001128,509,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0528059732086769,0.0869096500764917,695,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0556275624132392,0.0870591282779315,228,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0617744940201925,0.0872550876471697,290,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0544763631866993,0.087906785813723,251,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0875344216441181,0.0887024635737535,122,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.054684502952849,0.089152455619333,303,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0639088777382367,0.0892422627894583,130,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0692034087783302,0.0892594987064304,464,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0642544156892503,0.0897932122801224,406,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0513007882218182,0.0898851240531717,411,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0629849204152562,0.0904521173651636,192,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0578997282332878,0.0906609590455181,252,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0524285316881405,0.0932315774057387,266,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.265430455154231,0.0933142378600562,314,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.061550755001289,0.0934702567184011,405,pan-cancer
mRNA,CCLE,TKI258,AAC,0.0780953871676431,0.094886716142472,694,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.054620447988335,0.0949219982673397,58,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0508167508630953,0.0953935622923431,489,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0633708071605333,0.0955168820946917,491,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0568101757437511,0.0955325626147417,621,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0931198472117596,0.0959579028362263,730,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0550840764991398,0.098177949270696,696,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.055228692588492,0.0986337407578182,267,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0575449443665609,0.0988104695406576,410,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.273907817393687,0.0998122290438831,77,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0581872261161397,0.101031455665824,608,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0630629566893695,0.101039018474536,94,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0600942882104052,0.101056517782913,497,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0595241990479036,0.101621424647091,712,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0870978558736361,0.102027507611714,359,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0524735701845657,0.102891571443067,458,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0621300094185143,0.103038159061191,208,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0674403260008658,0.104983142193601,346,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.123669856755624,0.105647426148013,126,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0535818852207484,0.105675827584748,526,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0526722113851957,0.106652398611588,253,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0603324882194659,0.106761531155406,145,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.05544575046301,0.107488297444789,400,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0515962461876995,0.108023132175643,401,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0576499075450946,0.112131811827803,72,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0562895299793758,0.120040262551897,722,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0572709101512092,0.120831829077403,413,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.116287049669954,0.121262311267691,123,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.119163934984223,0.122166547564784,429,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0809067903974156,0.122206291225553,725,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.053522567962235,0.126474850445782,660,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0561000768649156,0.129410343941902,426,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0514140369511592,0.129519832843396,512,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0552358456039588,0.13224999711603,127,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0465524921975306,0.133438403235355,33,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0510470116336517,0.133667161278173,729,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0542580781966078,0.134039916302256,125,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0673771715111378,0.13711108358535,526,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0546705571274362,0.138207628281361,104,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.181541158781714,0.139438752119285,656,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.054735162395153,0.139621710764207,483,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0681997115612026,0.139903509656813,370,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.108208574345136,0.140145715903006,305,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0521456256157964,0.144303999264603,648,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.051259202124778,0.144874729895134,673,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0688852531472588,0.146312144376258,176,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0526894949700341,0.150307892710584,98,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0526588084432852,0.151526888556082,324,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0525069751827072,0.152568588268905,263,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0506809534847633,0.152617269764965,456,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0653293470458656,0.152657693529533,604,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0495041755924274,0.153396601089753,92,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0491431190754552,0.157461084519649,287,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0655421712566493,0.157470975750372,21,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0478303584048101,0.157679185346323,514,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0777793662176049,0.158532551318854,10,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0768690895548807,0.158663232317691,204,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0428735227497025,0.159168680695666,721,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0496242341923932,0.160937243187681,533,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0440056754695596,0.161222774499675,558,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0511783825875253,0.161636127541099,420,pan-cancer
mRNA,FIMM,Vandetanib,AAC,-0.241945514151547,0.162851584091288,717,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0606344469060092,0.163366312570326,544,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0406197258949481,0.164004240158976,683,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0511725417225427,0.165392729303023,321,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0438387080038846,0.1657371928693,649,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0624978513816703,0.167866949755395,669,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0471845455926481,0.168738879931404,752,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0513588729761056,0.169729123891238,448,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0385742867394803,0.171420132667619,265,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0436022941659797,0.1717679410819,556,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0568225408271697,0.172350949602655,511,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0494375967618051,0.172857086811955,520,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0448066841049251,0.17522619859077,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0455703686730078,0.179800745894068,379,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0465386857895426,0.181156334274783,397,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0397444256603219,0.182660111719594,702,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0481393166584677,0.183149461275072,409,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0494274588460006,0.184034110366625,528,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0476650188015642,0.184186696832991,475,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0474844037649877,0.185309274455819,96,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0597751267143614,0.187920697249624,326,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0478217520043545,0.190173957993286,435,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0466166037474721,0.190491545712549,424,pan-cancer
