mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,temsirolimus,AAC,0.189566687689641,0.000164717740646094,680,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.173606561791816,0.000778933927527626,468,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.117935658406326,0.00137564303542066,518,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.125671296176074,0.0016245229199802,449,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.121828156169822,0.00334641743962273,115,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.598341687036434,0.00370459316753212,325,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.174750807600276,0.00396455745748735,313,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0928672641926271,0.00428291044106575,133,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.119813682351568,0.00430115490947968,646,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.104602891301097,0.00437036879264649,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.111580961718357,0.00465137538308797,178,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.105265998266084,0.00472906175520695,472,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0930941390192559,0.00474660170308453,432,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.090956605466766,0.00507269221552925,614,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.101159921382971,0.00618762168523834,177,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0972004012521718,0.00620690845837466,560,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0943492719213129,0.00698699726607391,274,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.144713414139934,0.0075189374853266,122,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0837470506148037,0.00771877688676087,273,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.11812223315897,0.00809022115021298,681,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.101605849837367,0.0100058704095573,612,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.087377824878721,0.0100605698247026,19,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0770396061318464,0.0100606084033093,558,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0866777628892269,0.0100848439315998,693,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0789167474149822,0.010855099770246,577,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.096273541416793,0.0109065156171437,617,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.214780368298911,0.0110367999020755,142,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.103308183657366,0.011048662124301,495,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0856171085876007,0.0118426991835999,562,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0852408797441526,0.0123636642767687,697,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0899897254121903,0.0135754112616369,473,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0942846465051394,0.013627283990595,127,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0800059730891844,0.0138744241787354,647,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.116243196083632,0.0141295767457408,684,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.122473202293642,0.0142040984863813,235,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0807300605936575,0.0145878079741954,246,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.104167685275555,0.014747879360369,590,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0774001917641841,0.0147683180185066,696,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0827154297546347,0.0170352774187955,213,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0782150856197965,0.0200945511044345,690,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0836287499242516,0.020483062334036,480,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0905995580491208,0.0229280990640285,406,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0850595917232393,0.0231891007161038,408,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0721149034002174,0.023224432494169,270,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0663769483516978,0.0234415605716068,398,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0812136531267224,0.0241970028852901,591,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0766534326201809,0.0245033265597853,458,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0775756322771271,0.0249088136581696,640,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0757384697606756,0.0255838594782553,380,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.078603084294759,0.0261499384925514,47,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0819751932817357,0.0264607627140731,415,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0990856362599061,0.026874263282976,439,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0653569726727582,0.0269872032382892,259,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.078806290999115,0.0276064530391618,157,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0955773954390493,0.0278295862451892,415,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0840378818786098,0.0304073771643191,244,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0780689980166895,0.0307274594699215,464,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.165102992715878,0.0308735674827552,134,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0720504475683506,0.0316675116258322,224,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.107064908752838,0.0331614342052599,689,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0648251201744308,0.0348317488141065,753,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0775865421938905,0.03489439103465,141,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.109919051832955,0.0350006811086474,88,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0731168401358915,0.0368762679240444,363,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.106867119205092,0.0384882532848497,218,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.108783000556888,0.0384935850201,643,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0782118645336358,0.0394584140551292,125,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.079469923527205,0.040227039494283,477,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.083714602959539,0.0407017389764667,452,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.067924576337089,0.0413218264479683,430,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0747063880317467,0.0415148094703116,563,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.105273900948462,0.0419187830191091,345,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0827769485655484,0.0439050537242452,173,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.08135648275305,0.044709502856454,759,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0776305105155264,0.04531678337469,427,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.060233338282421,0.0455063864804588,583,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.151597106374694,0.0470832678664808,140,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0840771217740538,0.0480063611098608,103,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0735935124860728,0.0488190862137058,727,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0692993378674938,0.0511808541158825,156,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0631329374971408,0.0525017380803378,721,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0876707614219151,0.0548834112461584,291,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0638633833821948,0.0552288017249155,565,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0663367889105821,0.0553273299638102,468,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0664133315450705,0.0555214316230346,537,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0669870633872722,0.055761096964327,221,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0970097194566375,0.0566758057586105,176,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0640618811249895,0.0566900179394959,27,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0681391449094227,0.05839949131307,631,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.076570583050455,0.0587998778794858,520,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0635302605689138,0.0596628653647643,371,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.107768117324919,0.0596887966128133,287,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0602243054533505,0.0604427822962542,535,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0933377229742889,0.0610257719435653,92,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0604058044243484,0.062618543685348,744,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.101215790785586,0.0644854732438014,415,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.175263709839118,0.0646041106157959,429,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0719938364666375,0.0651630466889001,53,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0696388081928178,0.0656378931371689,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0749275416894494,0.0662219780198343,442,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0736005069451673,0.0669210122643247,170,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0699588324052954,0.0677787065595306,515,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0812682031612024,0.0682644311122683,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0628939382860381,0.068371602013762,207,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0529247464678533,0.0685294035080099,688,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0937841445688539,0.0689009654089435,603,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0535131442720313,0.0691969934300983,695,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0907091624641838,0.0699314686310516,370,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0747542914414739,0.0700273072332957,639,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0737488214284488,0.0711211448850645,84,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0698259309939661,0.0711452536039717,120,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0747145831934166,0.0713674315127444,208,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0619204999124714,0.0722395717610845,303,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0552345416956204,0.0723244325790265,702,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0564195701138488,0.0724027678433283,340,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0588116018370769,0.0733030877175047,671,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.06966668825608,0.0751446145311655,457,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0688700535188481,0.0752218116718068,647,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0566543145208406,0.0758538608935498,670,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0595368882317733,0.0759257427830368,403,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0593188309151283,0.0769959055601985,514,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0646022523896609,0.0773057458271409,596,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.471808429656465,0.0780872199063816,61,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0701843329087439,0.078867438298966,635,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.056574940041831,0.0791177142910374,562,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0654711412899635,0.0804883584962607,522,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0874100234544873,0.0836211721909625,591,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0680595224722813,0.0837020487160792,229,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0629590590153759,0.0847024003857051,529,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.05259381867215,0.0871104115213015,82,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0653929478297875,0.087570792050748,13,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0577421862018164,0.088180748533401,509,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0796872065544146,0.0883498438577849,15,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.078018498857207,0.0886531192928698,717,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0621813562373248,0.0903192439377341,41,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0618386120820166,0.0912887772349126,478,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.055260556300417,0.0927521159721209,322,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0549776292398036,0.0929519099992112,266,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.0968311228774196,0.0933366419908198,121,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.066198150308367,0.0939649534319104,288,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0627338300972646,0.0942878411354818,149,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0554125089418523,0.094947992708857,530,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0586149826357285,0.0961567379294621,368,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0579692594679671,0.0963587689157054,409,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0632609545012728,0.096692283496063,464,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0859423708860992,0.0970588377534705,11,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0642964083277924,0.0977561544512218,653,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0534485317380122,0.0982040862778154,708,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0871482655714222,0.098903916713173,580,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0519309651147984,0.0992346036683008,3,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0581025817854982,0.0992808601964984,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0945831395038216,0.099489265694119,686,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0835802482165199,0.100900016933758,526,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.1131633212572,0.101355973380489,588,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0666267920067758,0.102277368025242,738,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0528970854200294,0.103269768123569,37,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0584268998839688,0.10419763125373,421,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0849757590769092,0.10471584544445,725,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0669443484040456,0.104839551916587,293,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0772521847800135,0.105599467304567,100,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0525945921752385,0.106860623454004,32,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.074267238582765,0.108267723865493,53,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0626113244766978,0.109245501409314,682,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0576210030284022,0.109337948924242,558,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0505699208011599,0.110174883898349,290,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.065897182388398,0.110699664077922,106,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.063245690221734,0.111351332852546,362,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.060122555979015,0.112275056593429,372,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0912253805408187,0.11238025096121,231,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0611319876460215,0.112404499778485,648,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0494527237585851,0.113026229469591,332,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0652022762871943,0.114041999291201,352,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0584824534837497,0.115899173493466,507,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.055445489406897,0.116171079904139,523,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0582920813997851,0.116510806006939,597,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0853303534492478,0.117556750334759,707,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0455178049445794,0.117776564007894,391,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0813665078977265,0.120025643569947,74,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.052040563686487,0.120821796001348,275,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0472195983244702,0.121143351191984,556,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0557231578442225,0.122647899713242,569,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0497411624243838,0.122687391872658,365,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0574280125833075,0.122963707666818,475,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0817916810681023,0.123269997225587,600,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0832288165407653,0.123453418719418,367,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0723354484603279,0.124208402433267,604,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0573769499813167,0.125181908827813,717,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0798611141000005,0.125376756317793,392,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.056933489319125,0.126930402861543,715,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0598008536459837,0.127999155023132,159,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0574202893210709,0.129296190087949,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0515794608363478,0.132547691391592,424,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0478527447963203,0.132622357278937,609,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0687357452523745,0.13313978413552,651,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0547413217008383,0.133223365313,47,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0519068245292167,0.134679072830496,225,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0581172850845109,0.135288784239497,528,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0509266070734574,0.135946672823801,750,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0494516114649924,0.137825331366145,673,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0450779267893374,0.138019625984813,759,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0562600467550033,0.140471845274328,314,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0580278228396074,0.140824229064577,165,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0526782568861325,0.142573655350588,474,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0453605749232461,0.142735023075368,198,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0529219260457773,0.144085884310399,734,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0446024521217603,0.145764507406284,317,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0507948217575197,0.146383264888492,412,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0459427748826761,0.146815096306556,437,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.054319673999197,0.149518211997167,96,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0417143884755507,0.15175030744872,489,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0473346592154361,0.152539361251958,550,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0487565149295553,0.154855911740643,455,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0495819893750956,0.159251288728814,683,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.0774556363077628,0.160267681894876,162,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0579909918536431,0.161483705219007,751,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0463831185451456,0.161926200422378,220,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0586344047978948,0.162346167252134,377,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0490514254087048,0.162779815656146,212,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.047336245929006,0.164100093708039,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0554153334224343,0.164548249517226,299,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.0737187026415826,0.166941954153745,255,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0475221651327315,0.167943033885555,79,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0464979213755157,0.168179892336345,739,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0514875646660243,0.168517754072458,624,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0430018472349035,0.169482296910488,467,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0529049812946801,0.169595476740925,710,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0410937250088299,0.170666202914089,569,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0485348178766854,0.172794658264699,4,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0430896189180286,0.174515385448775,434,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0573181776577429,0.175224674266191,593,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.045381652113365,0.1754736261081,155,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0764234855258607,0.175647865090664,261,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0453243557695321,0.179576704809693,520,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.041003318972928,0.18003599088724,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0486840940925314,0.180411309565834,476,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0533828241823003,0.180981814236503,559,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0596581401646279,0.181921842542158,589,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0747863966546345,0.181995642602344,548,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0481375944907329,0.188097683350239,481,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0634419592925686,0.190184093840957,12,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0489155361987761,0.190334488656697,60,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0467141088260943,0.191352164744163,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0654960328283442,0.193479782582268,329,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0449086842169265,0.193581491619644,280,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0751411782899701,0.193869997733562,277,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.070202867708433,0.19388383046416,468,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0442158489789485,0.194388967456012,36,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.0499463274256402,0.197931120217668,145,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.042149805138471,0.198737291690327,496,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0417499409592843,0.198980840195535,729,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0478377926784162,0.201009685433822,76,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0415930905524729,0.201433974760009,666,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0389182664859366,0.202195679358561,725,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0549596983721416,0.202955828253858,346,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0673468573062071,0.20352547532629,730,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0392808391652438,0.206644927130564,223,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0579423789720898,0.207840583304435,554,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0489264887856284,0.208703887190352,309,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0419818517163033,0.209422975955722,304,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0568833103275047,0.212393101888903,349,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0480073390005457,0.212435082684825,741,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0544961898252535,0.214009452682619,511,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0475339536172947,0.215365882293606,167,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0418526714547282,0.215762390617625,649,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0444303787511864,0.215871645792198,441,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0480707735416442,0.216307027719168,70,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0428822296166456,0.216541723870938,267,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0436819273686357,0.217006684389539,311,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0449490726457911,0.219693295465716,153,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0472093105727206,0.223524253356231,336,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0406651950485473,0.231439992502342,504,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0554376483035371,0.231513741589272,507,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0448674849213232,0.231642592165853,698,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0588802151693787,0.233336407348964,491,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0366616659507628,0.235630631260946,271,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0480299074097693,0.237102745962885,71,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0345145023804306,0.237161156092735,245,pan-cancer
