mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PD-0325901,AAC,0.34969355406563,1.69913564341499e-09,535,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.186627920895466,7.27687537789487e-07,729,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.203908065631677,8.5505740521808e-07,257,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.290844130790303,1.31198345148261e-06,56,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.325050359595436,4.60341791620242e-06,491,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.170237976221083,1.01335877802429e-05,91,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.172034182105533,1.28369061978492e-05,22,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.161932509141331,1.7206364107243e-05,37,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.291883775379225,2.58542225949866e-05,535,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.16090574702847,5.82057159455219e-05,388,pan-cancer
mRNA,CCLE,RAF265,AAC,0.277946209796746,7.11512460458671e-05,590,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.157484063700952,0.000100957616206962,536,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.149663946079713,0.000118652426633691,740,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.23749217107583,0.00012716871993318,554,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.152138809620417,0.000142585696526902,206,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.212768208019217,0.000270261877417218,261,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.13556341449369,0.000280098375648974,3,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.143975305929297,0.000386111326015852,481,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.137439289984369,0.000388234689367568,90,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.207752390188794,0.000451585521661491,49,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.146393106972934,0.000522697895685592,477,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.136395213921409,0.000568663483358586,385,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.133487654148767,0.000623973310927953,350,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.123741290738267,0.000796969841239037,271,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.140142803024421,0.000804093962061928,712,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.13866089531117,0.000856085555366801,478,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.116543255476429,0.000953581706655534,592,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.12105529949858,0.00108000274486786,301,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.131239973660949,0.00114313453613541,381,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.12824864733793,0.00117560009500632,26,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.130361046918243,0.00121260351922754,686,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.13314456464465,0.00140233116178924,618,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.129668839034781,0.00155033523444736,84,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.122367853840124,0.00192438910821751,296,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.179922526277567,0.002064697463294,415,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.134231487882082,0.0020707371594025,575,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.122384618554086,0.00289532315251176,627,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.124378030167472,0.00309870647997507,490,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.193216114477768,0.00323115537507304,53,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.120311464591431,0.00379488885543637,96,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.108108532166419,0.00485553223664065,32,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0981986011013981,0.00488284530439348,558,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.124005577396637,0.00502430959297657,181,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.113036085745101,0.00512761707245772,237,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.233833370949547,0.00517942477593832,236,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.115137968350247,0.00548739151283776,16,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.106249856016125,0.00550049862328157,58,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.178749197137578,0.00550602777611779,361,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.110410334313461,0.00554026840099293,508,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.113747608631059,0.0059355661138405,525,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.109635471521048,0.00619625673538019,36,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.25026427973901,0.00634537043665328,140,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.106071394024385,0.00661956808248803,416,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0996245106955567,0.00670553031422648,223,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.108662961683486,0.0068916949077047,278,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.155891849592441,0.00692538599760727,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.202309379968049,0.00696845705754374,591,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.104185261992418,0.00843537368262812,453,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.104031755455975,0.0084953990393269,66,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.112826730668023,0.00869704296807449,758,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.108183436591673,0.00880309329864646,701,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.1592558493296,0.00892279848148075,569,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.111815644000209,0.00897483499627062,299,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.103998040612579,0.010917482715492,480,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.107504972503552,0.0110229745913682,47,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0994488029195081,0.0112593702236985,425,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0982314036399999,0.011295566439134,226,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0851753172931455,0.0122262536129242,73,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.103202671748071,0.0122657032867009,727,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.101849431461815,0.0124697773703375,28,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.105876411395844,0.0137611924947664,17,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.109128353198713,0.0138812064173436,552,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.103320802798612,0.0138873644301794,505,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.215227900115977,0.0139986921019544,588,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0916065698407693,0.0146644838829994,276,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.10048661833904,0.0147981567100894,632,pan-cancer
mRNA,CCLE,L-685458,AAC,0.153580122316234,0.0151660395071442,413,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0907006708997527,0.0153420780155909,432,pan-cancer
mRNA,CCLE,TKI258,AAC,0.155899024748329,0.0158447005152417,694,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.098288815647461,0.0159457014113763,273,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0882502734226529,0.016170204369606,266,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.127038370530158,0.0166154064186296,234,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0927211921728397,0.0169353136117729,211,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.101791278986196,0.0171780938603379,418,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0933684714225245,0.0178349516975949,533,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0906728334479583,0.0179781976072881,274,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0961616484280463,0.0180784655905625,558,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.10635350463783,0.0186133355310147,639,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0909596573504201,0.0193463192016961,671,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0961479305446293,0.0201382551240681,563,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.090377908540803,0.0202458367145011,431,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.101808206380937,0.0205139741206657,178,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.100413801086553,0.0205421047350469,117,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.363310048320914,0.021197560898503,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.146534532592784,0.0214136812267285,248,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.205331703464773,0.0216977551630671,171,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0914855685913078,0.0223462384986199,591,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0898513427197142,0.022371366750852,520,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.10043665552704,0.0224411015054671,454,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0910476123236106,0.0225072746609356,189,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.148911620317232,0.0227750182562708,375,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0797826864341079,0.0233525883823318,259,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.101771007044861,0.0236625943764746,154,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0970772805636408,0.0244500833601207,263,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.137902563047567,0.0262734970724063,663,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0920857693612153,0.0270951148980655,515,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0796759706889973,0.0271214689070658,1,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0982207460070484,0.027815760451789,208,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0981744982353965,0.0281646161250343,485,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0884843116559668,0.0290734816558169,445,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0810090799590148,0.0293444785026031,750,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.0960814536064155,0.0308569422314354,366,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0879519093663782,0.0310593268537456,691,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.188185798258259,0.0314100181858762,128,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0768484211889763,0.0317640914991669,298,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.195885453641751,0.0321587979274402,137,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0907432267727114,0.0324606741242459,60,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.397565397928679,0.0331489286500978,725,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0825600376139171,0.03446128606823,307,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.193827971199023,0.0348201622072385,166,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0874456572350743,0.0354028073924615,622,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0915061094978118,0.0362750564709136,491,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0807785037386513,0.0362936483114671,708,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0811111879232198,0.0376974866925624,207,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0815655328909757,0.0379732213832149,693,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0843137529751589,0.0380510505772472,280,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0879391619130144,0.0399753658284808,300,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0808680513110731,0.0449974448242824,188,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0881300368174906,0.045674729721941,179,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.186213418545972,0.0456933148127214,658,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0913237022134658,0.0464108961079604,200,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0771510561344778,0.0479112064351733,4,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.118794577202013,0.0482253669882462,262,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.417420431389563,0.0488935898666288,361,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.0789094375035034,0.0493714803392827,42,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.175284765511007,0.0493914913149936,111,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0862380228159683,0.0497097552171721,752,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0741465735359335,0.0515357404041672,535,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0755173515679724,0.0528025905408141,304,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0844634113838423,0.0530269628852317,183,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0844690739482555,0.0539314736307578,95,pan-cancer
mRNA,CCLE,AEW541,AAC,0.123191635186083,0.054754782893046,21,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0796009225443568,0.0552479410387829,625,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0682922055676888,0.0555510108290882,721,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0827255118265837,0.0557398648350462,110,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0695377746282728,0.0568326523057169,725,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0727992836888146,0.0568402812990053,496,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0750799646030732,0.0573069522702245,514,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0799816785448929,0.0574308981926349,475,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.129541519034288,0.0577178897848038,232,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.075598409771701,0.0578602959255943,444,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0689131534038367,0.0587481865922835,33,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0820230230828406,0.058861904385116,173,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0701329007960462,0.058971928612268,412,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0996047781424552,0.0594951119401496,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0855653770294722,0.0595113498426773,170,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.0999440969788554,0.0595698028167284,581,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.165105959865491,0.0601501817807892,305,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0725592339437906,0.0603516772669797,455,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0786940345636581,0.0607793131413126,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.107080199473997,0.0612000140527658,277,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0774678655955525,0.0617918026265588,153,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0810990217293304,0.061881178648088,451,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.138063835108964,0.062279644872101,415,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0712213971053645,0.0632437875675485,757,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0657703039711557,0.0647604381689968,411,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.117387755374357,0.0655020177888275,248,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.073270944959656,0.0666494191167313,195,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0713003246747241,0.0680189310300861,59,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,-0.0795114923728093,0.0687492160915003,192,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0688862074655254,0.0699953744811829,368,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.072308752561382,0.0709853212905569,557,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0747369520323509,0.0721328357176241,408,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0729799559711987,0.0726094460868129,372,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0701361544960786,0.0728470089074,466,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0772371898997746,0.0731563692137825,86,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0809775789706141,0.0742231916480289,738,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.105483073609472,0.0742735741819415,122,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0578039387447759,0.0749598447099129,683,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0760772402584459,0.0749767021825755,125,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.164133142870728,0.0750239308141485,151,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0609881587049597,0.0751687670722253,649,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0724439788648272,0.0759364169891175,31,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0712457726401502,0.0760924211633395,44,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0693172033540218,0.0772001291938176,745,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0747547395677753,0.0776953221958777,112,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0795603084719895,0.0782601917111484,573,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.07521815392587,0.0796315472234685,75,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.269068109839272,0.0799787838582044,129,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.156397455917299,0.0816822253030819,124,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.110812232966076,0.0822518933318626,320,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0606661050953018,0.0824557579881517,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0719620721352965,0.0827479612590001,662,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.076162166127393,0.0834020803805083,106,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0644333949294626,0.0855386207053767,270,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0762569316239391,0.0858217396700387,347,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.111464172101822,0.0868859668235237,717,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.131847023560462,0.0870713372224392,287,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0741020829739366,0.0883047909009591,30,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0738474743567026,0.0894868888947023,357,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0980452834826215,0.0898334228817703,233,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0721091437492572,0.0938498506072686,693,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0671866585661748,0.094824986548577,316,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0738276877685276,0.098253489010951,572,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0637761337451763,0.0985198335221488,504,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0653496337744007,0.0998714261271604,640,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0671254025057827,0.100177834540869,469,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0660309922932153,0.101192293171855,290,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0720708249197644,0.10151273895094,389,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0652207014096797,0.103092835010874,423,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0690570263701432,0.103450213089017,419,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.48997703775628,0.105869020608174,526,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0584834294974696,0.106537381437519,530,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0972899449891673,0.108003745779499,733,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.072952303719237,0.109417370433028,241,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0576556817429662,0.110091442389569,354,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0584659223384008,0.110311417642808,27,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0592357239472116,0.110729717763664,371,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0596322343282908,0.114501198887983,209,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0611549045478315,0.114508500186707,473,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0698033986424335,0.115517724568412,376,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0561913266256728,0.116165553575036,402,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.275740123683563,0.116978710957662,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0703570435069425,0.117058234387192,531,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.063981791725422,0.117461811241168,497,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0640129684793388,0.117654717458888,561,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0630269241618016,0.118633601760619,511,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0965676721278454,0.118929865368653,415,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0622989939007715,0.120824250406735,279,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0634435801209661,0.121064859107539,324,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0686847749908776,0.121118327397942,85,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0672271029727685,0.122407269880629,559,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0670478255923682,0.122996943202259,426,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0619954611967279,0.123105298974816,720,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0616316621585613,0.123812781252692,283,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0578757427719115,0.127110611477667,615,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0818859480934986,0.127469669070057,302,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0702868670769286,0.127729018832788,751,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.061102847212824,0.127979939977322,386,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0557366025357314,0.128541520208839,224,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0775074320879182,0.128740260080339,461,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.056474592830408,0.130336178178363,337,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0977517868923123,0.130704147037271,3,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0596432297518592,0.13155545774178,446,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.066401169410501,0.13214674651,728,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0641017807339926,0.132276487706552,361,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0577272233672008,0.132948543054977,313,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.058992052606323,0.134272604683188,384,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0636334436119092,0.134854369786933,448,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.105704004284303,0.135839407895185,725,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.054745392537308,0.136040687473598,382,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0488918483866292,0.138042889330662,699,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0573260123450493,0.138835283861966,404,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0503996402316347,0.140189942333429,398,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0635959774543858,0.140713208610888,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.055788811360817,0.141701962529528,468,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0895523951006421,0.142160496115844,175,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.0585222481521387,0.14330042619598,424,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0481619099619397,0.145076170811057,257,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0954844008347251,0.146107445257014,143,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0629561878200828,0.146526244774268,633,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0506272769162907,0.146718365048679,339,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0638226230946552,0.147430715142666,184,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0600745243768238,0.147813326633937,567,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0537955656171617,0.149879426784566,260,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.13300413222018,0.151317631508405,160,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0579761418256153,0.152340264389338,465,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0564651637128222,0.15336568954436,521,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0615633127947805,0.153636529882508,427,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0894633501178306,0.154074633601182,746,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0937290001180408,0.154630973600576,651,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41785321553527,0.155379170418576,56,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0900656166560365,0.156127275290174,287,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0655670812057009,0.157033940354004,109,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.0854497234906929,0.159080844561185,162,pan-cancer
