mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K75293299,AAC,-0.269697783854069,0.000336346999327453,160,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.119364836250083,0.00139963169953374,693,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.127791398366985,0.00194518347315723,148,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0977273668556456,0.00230178677994926,74,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.108281612224411,0.00386402327455439,491,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0924067795239013,0.00422604030887637,430,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0981506815716459,0.00702227517272505,456,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.100678965807467,0.00758773000531049,594,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.3086647435121,0.00783847728287286,101,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.144133920308697,0.00908963368984674,147,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0855543713452102,0.00984122465268613,272,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0785057345269619,0.0105000022412178,437,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.101948809456552,0.011576010287687,652,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0969851993796049,0.0135623119770645,705,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.090354044928693,0.0138348110865747,96,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0944464081199725,0.0141426991807577,130,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0908664302704247,0.0146118955939363,420,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0907243454652061,0.0148457973966315,434,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0944799334799071,0.0156473021482628,637,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0917561097184012,0.0157008219953131,451,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.136915837482785,0.0158515167582057,685,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0822043878681293,0.018784882871822,81,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0883763588941112,0.0187911883220981,427,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0909849734742816,0.019047290111458,655,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.1244297032636,0.0194588561870769,271,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0736875399544446,0.0210721419469374,266,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0734996386005216,0.0216389112453516,565,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.0790326704987719,0.0222016873810478,726,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0750765377505101,0.0235300315682805,163,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0875826585984395,0.0244917396873629,667,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0660055121781498,0.0261232601151168,238,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.110585306784843,0.0261463740575285,259,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0770399881201763,0.0261849969916893,512,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.168884052157935,0.0282419756303241,166,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.127225635895126,0.0285802875801067,168,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0974154299311844,0.0297318119360831,737,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0799052974789542,0.0301315588364229,595,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.121311941233108,0.0319597151453287,210,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.12119691605999,0.0320897891630355,463,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0804700039506568,0.0327911459791949,98,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0704894562381361,0.0328016357015699,225,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.162300650118887,0.034096482481541,295,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0744112374369853,0.0344115701090257,386,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0802157367223689,0.0360043440510319,653,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0635481570738993,0.0367864622014463,339,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.077215685115845,0.0375066947916319,712,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0795139314152857,0.0380231653807222,549,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0785722498892123,0.0381794852779104,559,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0907822591989778,0.0392711090021415,589,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0813775412637873,0.0400632069513694,484,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0723807391749766,0.042597411507526,481,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.152262225135604,0.0445517567401548,171,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0771735220349531,0.0457310739224432,24,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0734931138317386,0.0457390415714869,169,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.114358857354908,0.0460604577254807,665,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0887195740845013,0.0460724268425618,334,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.144076555786761,0.0479444809962847,487,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0681824663863332,0.048122919562011,514,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0656773472261968,0.0492560670587455,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0639487684029606,0.0503144143508603,562,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.136352129683295,0.0522218501169476,236,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0721092926137983,0.053140383050185,119,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0715305927164525,0.0536026701788275,314,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0702234151673138,0.0555341199561823,479,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.107315635141888,0.0567904332901818,443,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0612881560552253,0.0572179983983924,338,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.070974914321365,0.059598484845725,612,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0723651819014282,0.0600187336262526,79,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.131764327790865,0.0610491296085131,142,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0696970421024464,0.0613540163714005,623,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0647982237313967,0.0649148415372332,441,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0661046416986312,0.066253283170198,480,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0575284666164828,0.067459956805326,354,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0959457527274193,0.0676841477490384,526,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0631363307130656,0.0688232845053123,385,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0714331236694595,0.0700392951281134,362,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.096682864413149,0.0720369004711146,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0865422068664351,0.0766805695038698,689,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0652921853715211,0.0791029620011712,53,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0491819335077385,0.0798993563573211,264,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0558770749246467,0.0803350217258155,382,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0671584350971863,0.0807725449659785,229,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.134582852003649,0.0813296677567956,641,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0634790978861109,0.0818441189515511,460,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.143239156985664,0.082340696478433,308,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0670591541271012,0.0824905935968351,454,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0651345409590571,0.0842377072065042,127,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0656018780418518,0.0844630336106507,605,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0636003612292018,0.0857401229697333,196,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0664073578728873,0.085928588837158,611,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.062342947554632,0.086377807450769,597,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0596681980986719,0.0883216298785588,621,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0497590776336269,0.0886664622784438,577,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0544019071804347,0.0889008808017761,690,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0652440332412711,0.0913001487183117,285,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.467497238701689,0.0918760364888943,287,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0629181887719728,0.0935649229666429,574,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0889468838021233,0.0944841476218425,99,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0791014151512721,0.0955696050771344,12,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.126700877525556,0.0962651825663262,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0612231949523787,0.0970365894505377,361,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0676701584754076,0.0975929854785888,109,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0760631438404174,0.0984841282703236,544,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0634515848224428,0.0985523787815398,199,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0593422604025945,0.098745662733356,312,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.059360604866338,0.0991488206480798,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.055731672662983,0.100825990912992,445,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0603805439902153,0.103503365746505,717,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0551498695658235,0.104685971848385,207,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0514213534539477,0.104732182409834,33,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0760691561542428,0.106842421477363,393,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.126494801080031,0.10888845578983,140,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0571816816512858,0.11108643355138,627,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0633273996410366,0.111441532905473,170,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0591025555373519,0.11656101825604,438,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0518675867449288,0.117214952710477,468,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0592095777852575,0.119283138722942,428,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0599341489454545,0.120551007972537,724,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0531464364172542,0.121317424631485,421,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0592642268995077,0.124948468099646,673,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0658331901598354,0.125861375250347,534,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0535529061098518,0.126223914219441,507,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0555518540570839,0.127909950858228,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0551967697565433,0.128261629401222,13,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.0771019299246202,0.128884855024831,535,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0577538489416336,0.129487340719044,492,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0561329779817394,0.131818864050755,125,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0646736260665169,0.132034785519782,356,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0568320958878502,0.132795522408591,710,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0698800596325371,0.134575480380811,527,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0707293658631848,0.137696750875945,564,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0803010566936793,0.138754451908804,643,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0530379006078742,0.141456375628823,706,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0537832761750219,0.143362310028096,525,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.186651386406209,0.144832055848837,656,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0865181745048708,0.146218349275512,143,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0480782267795166,0.148186915875817,383,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0518614403081347,0.149218033222916,138,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0520165060593528,0.151721862771999,319,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0542983393656582,0.156515244871565,70,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0506093986358112,0.156996870568757,510,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0460158803461789,0.160599269034782,412,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0465144180521673,0.164902946734645,526,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.105486598286683,0.165038568669395,124,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0547917435478918,0.165944071106883,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0546482904176899,0.167537502632485,452,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0465060497359658,0.168330131387151,387,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0740833645610985,0.168546081090112,571,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0506974580362409,0.171757318342213,674,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.107588792054341,0.17280014587953,144,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0513108392273951,0.174233184416575,86,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0525474641096986,0.174585253864787,222,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0467444022130905,0.175023372502285,502,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0483034223218034,0.175029935116099,569,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0509970340535862,0.178340402002009,395,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0531673559045995,0.182342318239466,639,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.0981391457646382,0.182702145884098,128,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0765265115188035,0.184529764828517,548,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0504846220771229,0.185903977219749,593,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0437894561981972,0.192785606800981,725,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0470694568452657,0.20127074719392,141,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.049081465339495,0.203478109709581,95,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0725797686980628,0.203516026518963,45,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0446895865323458,0.207418406026098,287,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.100216618578369,0.207908008904399,126,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0361559736936829,0.212359507294565,265,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.157711541690618,0.214879730579088,131,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0465413977693772,0.215217219124059,644,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0454485990788574,0.217630805652417,262,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0467719333525154,0.21785587188391,192,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0425943754085642,0.219383133322447,384,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0454672148991523,0.21982115277863,418,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0462402451941476,0.222624144739216,684,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0414116782176836,0.224203761757867,529,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0475338431715736,0.224345287978831,159,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.091619001940061,0.233665108297325,137,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0368768114703636,0.237026072872314,721,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0400243189061835,0.237135433604346,473,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0384362294320752,0.237228947383973,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0421907479794104,0.239211663643539,701,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0620559651207629,0.239944670945933,105,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0419246854916033,0.239990806904145,203,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0838243899039935,0.243114932465244,588,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0436679348286054,0.244389606078888,18,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.0682806850284937,0.245999436739161,139,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0667671945682966,0.246269094725138,204,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0442022581372458,0.246354768534422,672,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0447014362362548,0.246936994715409,540,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0655658805300394,0.249695030806302,54,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0411543599262242,0.253795614875157,727,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0409063201228184,0.255450108210412,41,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0422983949879451,0.262262541220591,336,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0591053187154595,0.262674927154315,122,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0339581996259373,0.266396426094976,702,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.042047956552097,0.267511030521116,426,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0362555186402542,0.269827562932354,157,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0612180964823083,0.270954726713343,174,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0580092399633244,0.275578286302492,121,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0388116759418195,0.275691081612201,538,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.037459919088984,0.275705832224892,156,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.04174427019171,0.278262759661555,575,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0393040284804568,0.281326981277587,478,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0407055497741238,0.282711710449219,482,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0428797495367046,0.283073493497024,352,pan-cancer
mRNA,gCSI,bid1870,AAC,0.0588168579957497,0.286651888367814,78,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.038718836882032,0.287048113351855,424,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0470160426898555,0.287140308998117,291,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0382287218139274,0.290068365967282,301,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0375351859986661,0.290127426778966,659,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0399888265989568,0.291189755186961,110,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0398938278478774,0.292532931521453,43,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0304054567154766,0.292664295185892,257,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0505882268640876,0.296238644851146,150,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.056144094606573,0.297121976727837,359,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0391726955788653,0.30029767607636,309,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0397945822112474,0.302910151545094,80,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0395003839573422,0.306982797231791,106,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0369224470103394,0.307383957839655,625,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0351037541097265,0.30791258020544,640,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0324916055333104,0.311683371182207,224,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0376904442406317,0.31223571579197,435,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0324200112707742,0.313555972268183,654,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0359208123115425,0.314811665283005,469,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0765983617441164,0.314960229965902,658,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0440904132830277,0.315222450288614,100,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0363811699986098,0.315773122298224,297,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0361460017922499,0.316145000058943,567,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0377413165540015,0.318517293724357,135,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.033178823897922,0.319476445797791,274,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0363650974389692,0.321237779682212,396,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0391648349864354,0.322889275227932,158,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0342037302896593,0.32331218875608,5,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0372889952848828,0.326734837263018,165,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0334664009457377,0.326886080101388,542,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0369707047612829,0.327193593158227,413,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0515224409040369,0.32958227344094,468,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0367987734563477,0.332081544994303,321,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0333074274546618,0.334195605612371,243,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.0356372532329086,0.334498519315794,409,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0366689569787834,0.336683421788069,675,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0455375846940214,0.340140562391772,394,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0352277564670242,0.342286491286826,628,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0337823224184833,0.342482416590942,92,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0316221097435097,0.343356749852936,650,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.0481735425849439,0.346487095138123,273,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.029902758016506,0.350122921525554,155,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0318081629832411,0.352012138001427,267,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0364117500998409,0.352887582382984,495,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0346744746448223,0.353143161235972,17,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0322077680317264,0.353653539283448,47,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0426199413738723,0.355461751442178,461,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.03475454839493,0.359802027903129,104,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0332417061950038,0.362547397323671,515,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0345359653975791,0.36514335796926,528,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0344435722352649,0.365164161694641,357,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0325846980995343,0.365194667289605,662,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0301718504165017,0.367507145208833,596,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0357428568430392,0.370458822719656,681,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0342625803258054,0.374395026547115,84,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0347526787016457,0.378444539163379,377,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0372786607876591,0.379192625798337,46,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0312661515738082,0.380037888919147,410,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0335572825183173,0.382173685880276,741,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.033154029536067,0.383564094658174,449,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0337097895399028,0.385027627451995,181,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0295772854540807,0.388132321111433,683,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0297314345121663,0.390570977010722,476,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0317227147986521,0.394950283571601,76,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0281668176024074,0.397674467069009,228,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0299543535163079,0.398814667527713,51,pan-cancer
