mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GSK690693,AAC,-0.189851374088688,5.81868519939353e-08,340,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.172188156806026,1.89986516620753e-06,535,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.261024506336497,5.00397255328822e-06,669,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.134764390497097,7.29276087247752e-06,353,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.130565633381939,3.90278344459441e-05,721,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.118467014000622,5.96747048645242e-05,257,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.15257831623175,6.4405217791713e-05,686,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.157573715939761,7.06442968177856e-05,257,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.135750653151874,7.2275273984595e-05,518,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.130518059658604,8.89279061446253e-05,412,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.143061857611734,0.0001479220829248,444,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.142176395292817,0.000196451980685441,188,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.132698613637744,0.000274775445474565,58,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.141614314558717,0.000353556149055655,406,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.199684829780184,0.000424973094640852,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.118483727996635,0.000454737990058248,592,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.160284406708003,0.000552985499342176,535,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.121301552773068,0.000572262133985206,271,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.11876606067875,0.000721882628778432,223,pan-cancer
mRNA,CCLE,TAE684,AAC,0.166487651178449,0.000725176837988072,669,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.119759902730431,0.00073525887028089,270,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.105723093095479,0.000750134057573683,555,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.113900005070996,0.000830819352241176,228,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.111914173383111,0.000855777418792384,558,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.107270019970453,0.000911925426874969,530,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.188696965848531,0.000961652493703793,88,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.121455116154758,0.00107620654443208,220,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.110246362358959,0.00112240417380652,582,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.120459742493949,0.00118664063891826,77,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.110488213269622,0.00124203418871474,613,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.12437390162184,0.00136073790570811,536,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.122149276028194,0.00136819282189581,713,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.122709968603275,0.00137880353985101,278,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120661212535455,0.00153869115454413,125,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.10846315802016,0.00157921927537354,523,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.117977915740485,0.0016937881490943,466,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.115714741463858,0.00175948463353396,226,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.175863048086413,0.00177346243571881,663,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.100498622798496,0.00183800843083793,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.107670217017717,0.0019703743244997,725,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.107017063039707,0.00219437963148482,253,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.109396069658021,0.00221951456791594,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.112663836363756,0.002282272610961,550,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.176211056242274,0.00236827881396965,248,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.101432178828614,0.00237970074695826,697,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.107939321470129,0.00273456228601814,214,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0991522474050036,0.00274084560318359,430,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.103243309591529,0.00287181577510667,473,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0879046373227154,0.00326250078816542,577,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.131892054773224,0.00340964651829155,529,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.112627950662735,0.00347275465396403,280,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0979297852297162,0.00356715193643075,750,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.14478836865947,0.00364322235810258,329,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.153084399430954,0.00365543853421976,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.155076547042468,0.00370138118127201,49,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0999223499102931,0.00386900326617096,526,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.109997702721106,0.00408134952453785,321,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.759245723042787,0.00418237021280447,526,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0956997711936147,0.00419245092099383,34,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.109476161679018,0.0042805028470829,343,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0928085574054937,0.00444161784829872,391,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0948121451980638,0.00484971329849712,676,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0918146832179381,0.00491592817159422,224,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.102993860833854,0.00563200377757553,456,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.107096555280699,0.00574431891409705,605,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.091041973835162,0.00579297572828654,654,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0922694875141214,0.00583228582470618,363,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0940376514595359,0.00596195797670107,596,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0942381278740593,0.00601075593451026,212,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.115760849320781,0.00650632215579472,607,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.147836947174467,0.00654597222379132,443,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0922912091318731,0.00691246402390324,504,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0948642674571473,0.00707919285950401,476,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.105172074920925,0.00716743800882865,95,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0935039968324779,0.00719370522309006,529,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.101789150181047,0.00743628712892215,36,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0983772282196613,0.00750014906517153,662,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0838439252127239,0.00750179110593996,273,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0978457981727894,0.00771723182539255,669,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.462859314205514,0.00781200268600397,603,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.106489078024808,0.00835154049657007,300,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0874908656382548,0.00854590707673969,202,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.119632278364694,0.00899756342027003,692,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.101298794269914,0.00905756019860038,2,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0870008040320459,0.0091720564561232,687,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0949658981841232,0.00937597398580928,522,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0943793063570381,0.00963761385452546,177,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0984854710878065,0.0097210401171719,44,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0947786918701052,0.00975984967932674,727,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.118910953580325,0.00989538029598863,15,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.372565953927809,0.00989625637364707,92,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.122749260660343,0.0103409027119616,56,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0925647809923935,0.0106318778403698,345,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.677457567493722,0.0109564407306661,56,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0927989222960791,0.0109593105378878,614,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.080371098937322,0.0112037826028763,561,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0793872656062722,0.0114451043886588,702,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0887651724314314,0.0117532719071107,5,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0835073626946043,0.0123404101215311,432,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0888865516221324,0.0129662128146001,249,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.191351647697659,0.0134842389529196,132,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0845077204203696,0.0136658570185187,1,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0893284891284458,0.0138350594747775,569,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0826476346230912,0.013968524648807,303,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0940152375826248,0.013987517967012,43,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.118491965805514,0.0141303232102941,259,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.140919622816489,0.0141686441538876,725,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0795331220348258,0.0141835521131835,570,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0901608734878091,0.0142511535761883,496,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.082869142976878,0.0150698336909317,247,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0891432352697502,0.0152050081336587,625,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0835275042450828,0.0154630413361232,753,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0738450591243112,0.0155615814579615,238,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0936722980259139,0.0158567246395126,70,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0815713916738593,0.0160778710170488,225,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0807909250978542,0.0160885995538745,157,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0822365516633248,0.0161288009721971,556,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0829969054703716,0.016403608148081,316,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.090927963306821,0.0180542875681419,427,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.088559393279768,0.0181955647529013,296,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.121800368279388,0.0182955408470457,99,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0762392298702712,0.0190140822454418,133,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0874398549395683,0.0190445843723888,397,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0825111244700421,0.0195461103083255,502,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0810150465530746,0.0197495491522845,221,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0912848369818375,0.0197613255269901,55,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0763934005839958,0.0205889541990911,74,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.130654986246881,0.0206606825505958,735,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.0888677060456917,0.0215552070409081,710,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0659356396235619,0.02222429563364,264,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0785677963562311,0.0224777726493355,387,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0744711730469428,0.0226178994577447,489,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0858756260087287,0.0230934182847708,262,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0851781740283741,0.0233746876538703,26,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0762914969922207,0.0245040624295716,272,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0904227022759852,0.0248278315814879,154,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0894368839937006,0.0248428051470543,642,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0798124900344488,0.0252673378129754,696,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0808333260510786,0.0253714850708973,276,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0764454639888247,0.0254615165250001,251,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0773206410297658,0.0256775078988672,474,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0745192258574393,0.0266898604172664,468,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0839599116667529,0.0270184254610879,60,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0781087270895584,0.0274100374749921,7,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.13703696130037,0.029742250351996,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0752252510679944,0.0308760115969755,445,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.083671455840517,0.0320482343365807,72,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.129874637736094,0.0322796611002701,367,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0802249480858174,0.0330205307017265,647,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0747245908742367,0.0331469544658224,374,pan-cancer
mRNA,FIMM,RAF265,AAC,0.367809589584375,0.0332823873218322,590,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0792722481406553,0.0334540648391084,525,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0839688213259731,0.0337689785422896,454,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.119728425947135,0.0352121896961252,218,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0838476767706439,0.0354152894660361,342,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.104075446999486,0.0355453430065327,176,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0684615479781438,0.0357436010454414,155,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0712536974038148,0.0362636252475099,298,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.30599722651958,0.0372949074246352,255,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.068463508195887,0.037443781186037,711,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0686469207987175,0.0376017169790727,338,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112916811332141,0.0380321097200323,590,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0786927988787291,0.0381997367086435,423,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0682942029173981,0.0384679172085957,649,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0810325072416983,0.0386054638131399,79,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0767563295090962,0.0386155244445552,350,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0678185537741448,0.0393447815779773,398,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0822198807853827,0.0398209129028824,750,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.1208636479879,0.0399261784901876,239,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0783280592687985,0.040223594109323,608,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0668829922821125,0.0411214520537078,382,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0776536036423353,0.0415487194231123,206,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0809047701820706,0.0418526597513878,667,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0796782830216732,0.0421042689455528,240,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0657233186610685,0.0421432831399754,494,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0808097796964428,0.0424438216769765,484,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.101255591858922,0.0424653622922279,271,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0763407804565321,0.0429560501932533,93,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0737030749833322,0.0445202687600011,203,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.150899952458464,0.0448437919969926,151,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0738299159248749,0.0462821733034102,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0678399208892555,0.0471010545918358,274,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0743507353891225,0.0477054494117594,304,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.113341495026592,0.0489768433436007,74,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0731817147522454,0.0497382323394903,59,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0651039300205592,0.0515971593811925,259,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0722578123217578,0.0526595136639968,408,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0706279486075418,0.0537581701161376,469,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0627783496763715,0.0547883978222481,266,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0732423928663254,0.0553405033992155,189,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0718957700149471,0.0554011297415802,520,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.075084496578494,0.0554772411279078,653,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.072712642407923,0.0557119445832613,283,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0700750480597994,0.0557243025995596,560,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0721583514780007,0.0558321549078702,72,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0715952199528264,0.0564831447297875,431,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0671090330824073,0.0579534407354303,385,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0704338045397599,0.0591411859113646,515,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0743955170859067,0.0592498162826082,389,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.107264049902977,0.0613444686345775,392,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0803885646006143,0.0614913418291732,439,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0613607741300309,0.0618926905722345,555,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.07281224231011,0.0630041470357896,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0993157943250277,0.063511581771874,287,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0703403153834803,0.063622251083021,17,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.069376646339877,0.0639042967133567,187,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0916661741853676,0.0640413477931892,268,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.105531072143638,0.0641338894049954,345,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0601422786081235,0.0646217064150096,39,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0695843160352065,0.0659112831081997,673,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0721307980011905,0.0662721344392819,549,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0672177464931073,0.0667392167360218,627,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0714886108318604,0.0672891765380991,31,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0587669523806114,0.0682945316280233,354,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.085617953220926,0.0684320484289038,697,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0660403651884391,0.0693592208084295,499,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.07864309008319,0.0699542814682355,356,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0664186312489345,0.071024633253491,91,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0637330302127559,0.0715301528377728,421,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0665730640929676,0.0715462020188865,400,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0769114365646746,0.0719161920619747,590,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0656651008604359,0.0725247777028284,372,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0730677336529037,0.0725404160639116,639,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0623591208088816,0.0735021343586772,328,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0668991416444061,0.0744275923094434,514,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0699110453771214,0.0762840929509217,285,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0660985635161892,0.0763219257041867,634,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0685310400999265,0.0763893575309067,586,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.134384416360941,0.0765228869767951,295,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.244838965997931,0.0766937062963447,656,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0706331729021553,0.0780626816585543,230,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0919827137002267,0.0791953435078369,536,pan-cancer
mRNA,gCSI,bid1870,AAC,0.106967317316234,0.0807844405555147,78,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0587434057816831,0.0815230047261578,209,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.48090516733902,0.0817184125751862,287,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0598524625745102,0.0821976646193334,317,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0946520715757484,0.0827636052887706,92,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0665273167073758,0.0830150476910197,720,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0568489984727877,0.0832437901246161,565,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0668350671565525,0.0863870415797267,84,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0675300015027958,0.0878356512581357,184,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0662499511699624,0.0880948487336643,324,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0673408568843523,0.0889150710627333,179,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.0661587619068688,0.0889307537494062,288,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0684035619949172,0.0891044831004491,377,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0659865224896139,0.0891275998910878,598,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0582331857363999,0.0905195677479221,213,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0908506929352342,0.0917086490785437,174,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.057547445002679,0.0918267928653828,759,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0655921030390176,0.092363158919344,173,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0585831090676785,0.0923729692033073,542,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0627277390493985,0.0924099628454071,448,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0591182543546774,0.0926281322550967,467,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0531181815822595,0.0942224698135538,699,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0917792186664233,0.0944774649421483,261,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0592056660274479,0.0952377846713355,57,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.104702976858657,0.0956231461020116,287,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0595133705358363,0.098735332116888,584,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0779838008707882,0.100222683336669,40,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.054025418376463,0.102540212690178,695,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.218446045219546,0.103024583380237,438,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0560053803263168,0.104578621483213,743,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0610211783595187,0.106262795137536,745,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0645077337559606,0.106961409180504,242,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0913145495192298,0.106974890322095,746,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0600084347698562,0.107591257999641,425,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0571604690503564,0.108595854252529,434,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0614629102234422,0.10867380326614,722,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0601924695906624,0.108834313221495,521,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.120334967457533,0.110242185401108,114,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0769757266321227,0.110311327461294,604,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0925612768220534,0.112269632239605,730,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0630568088693326,0.112440645527658,347,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.184390712193645,0.112718529645409,529,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.0896994549255376,0.113785998404648,105,pan-cancer
