mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD6244,AAC,-0.167734964665785,2.24797148280098e-06,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.165609532253729,2.61535187218459e-06,625,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.163292858276322,3.01997550062655e-06,627,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.156588855985009,9.76390661242011e-06,626,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.166834499450869,1.02762832973649e-05,752,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.147993298916608,2.6207356578365e-05,622,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.146881626452183,3.34935422114317e-05,563,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.143208273145935,3.90431304530153e-05,618,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.142280018220348,4.21684341848596e-05,538,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.130102842849618,0.000177247626472523,287,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.185651555632613,0.000274583700115247,231,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.123804589535515,0.000288194483403298,621,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.12988224933731,0.000474000344184016,451,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.116773947368441,0.000501089946876373,619,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.176530636182528,0.000556767392303593,239,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.108423950075998,0.000606769735904133,430,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.124301148986645,0.000621710927234593,628,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.121542450519088,0.000659382348570603,620,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.123034068270031,0.000715666818391094,623,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124899595372768,0.000752324990937978,647,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.113095310289053,0.000829088590768877,7,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.118873291561663,0.000958232874222889,490,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.11194303386925,0.00137248153367658,558,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.112555977355411,0.00137395354979228,624,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.104731597851402,0.00167408349407094,207,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.10365900405537,0.00169014829356689,213,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.116389222905918,0.00190798042284438,741,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.108899210455112,0.00228603756243185,456,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.112945583525799,0.0025978823563762,288,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.163568284231032,0.00263422497046362,204,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0951168653813762,0.00317054977019741,248,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0951145190602598,0.00337590777241164,37,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118457201530276,0.00397530207445093,439,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0967687804532448,0.00415864770781936,453,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.101850508410915,0.0044481732740048,169,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.106980191102951,0.00451940295775262,70,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.10152187991988,0.0047025197685647,525,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.102782339044408,0.00476402012913363,8,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0927458952408485,0.00502354552289209,504,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131986848796315,0.00522513067393863,235,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0925957056746567,0.00546892645796137,508,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0882779814741363,0.00580489266944941,432,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.101839284747793,0.0058191960861953,657,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.082692263867889,0.00607083261736744,583,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0935517512249585,0.00639406601218904,388,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.089297413284675,0.00652788197986565,212,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.086356259472412,0.00662102747794091,260,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0842764567253367,0.00790076216727593,335,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.142761479906756,0.008698659915151,665,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.137508351979015,0.00883501321289966,399,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0897421894857209,0.00933485017550018,81,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.136977549285594,0.01125238491575,45,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0878413452545711,0.011904091425806,560,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0849613589077581,0.0123809452557598,512,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.18790579253505,0.0134288581036522,132,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.111356913073459,0.0145891196394128,747,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0956648539420886,0.0149055997968403,573,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0766318659487753,0.0149743655753181,749,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0884018280223851,0.0150979635652836,314,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0903816809768044,0.0151125651567676,110,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0882215047971633,0.0154824401809686,520,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0737409906589234,0.0157984677742454,721,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.122943452651223,0.0158360447522591,531,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0852047566205394,0.0158449833652171,567,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.093851502821019,0.0195582099649169,103,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0846916944536981,0.0198571689838227,76,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0849984126270449,0.0212139453880799,682,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0720222765855967,0.021272381242576,224,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0862069803497871,0.0214386879840664,667,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0876671145648471,0.0218967931932194,531,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0754379866200511,0.0219937737360813,523,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0732452187656439,0.0222421387189018,337,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0831960176323102,0.0226544211426602,420,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0869392337673441,0.0229879177009356,616,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0727841164415682,0.0230443681224217,697,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0777239882886497,0.0233794989184104,591,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0706597382922515,0.0235700781366989,570,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0732797110794059,0.0238317024347957,458,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.120489352991098,0.0252500355302295,685,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0757773028662247,0.0253924111431926,502,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0782324975965313,0.0256004920586209,469,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0737590406630875,0.0258918391140689,364,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0792190994441064,0.0266218167857755,597,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0802237345094928,0.027687361551085,53,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0781400814862047,0.0281256482967655,153,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0780097688728574,0.0282757391308511,319,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0807681880408937,0.0282956087262842,244,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0735474943491547,0.0284954116461411,683,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0736449360976927,0.028979198173749,243,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0647631844406988,0.0294314410294554,339,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.110363126603191,0.0294732812301279,535,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.070329151137785,0.0304199964187888,468,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0798952056402094,0.0319633074502437,107,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0744297348444858,0.0329962336223158,499,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0803332074169573,0.0354005511297926,572,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0760098326047723,0.0360451522400222,60,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0757169357136551,0.0360607652642097,262,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0781237768162806,0.0370378457961573,549,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0724455616622742,0.037133455907493,345,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0717598974118947,0.0380106385601593,663,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0694777133543753,0.0385662353778958,634,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0940485353086498,0.0387322420742635,393,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.07865554960797,0.0387834397462051,208,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0659634718416281,0.0399205145396073,382,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.105669635796615,0.0401546596175133,255,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0876814775611623,0.0404433296065437,334,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0680058829908743,0.0414266417802281,223,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.158083695724482,0.0422640977401818,471,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0611982960734178,0.0426286305567699,437,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.15432035535702,0.042854272198884,108,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.067817759318711,0.0457256506822507,598,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0673237484247102,0.0461353829217826,640,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.059370348482087,0.0472599166231212,592,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0678636825231338,0.0486229869345685,249,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0930054392710521,0.049203759786714,176,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0745682228491988,0.0506890936806541,85,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.117183640151196,0.0529238516729308,440,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0690110174272813,0.0538503762859847,89,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0637584585129928,0.0551293118444637,22,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0606784571870988,0.0556220465733499,152,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0703087271183694,0.0557969769007715,75,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0738996612924603,0.0561473153520156,646,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0596482252824826,0.0569701475639647,565,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.0954820217136291,0.0569881902590503,10,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0705200751581045,0.0589158432538428,612,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0719158208564076,0.0607506792556225,484,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0630781910931034,0.06275187835257,536,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0958796216410029,0.0627733351964944,643,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0655878164511956,0.0630458453081695,312,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0673896726706035,0.0649465067742492,712,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0934898741780424,0.0662687417174712,261,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.061808385820652,0.0667330839871322,514,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0673438725034452,0.0682622331345465,263,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0674861028699292,0.068274573005366,309,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0581449826309227,0.0696087635878935,562,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0558304278637864,0.0696644662124468,743,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0636593946912,0.0713794446376012,488,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.131605310886397,0.0715275903981106,160,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0823233124153651,0.0717980496391933,394,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.494960056031113,0.0719473243996292,287,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0647150861205144,0.072063764716446,415,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.0962343824946799,0.0722940637095051,415,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0570215656107857,0.0727117388349438,434,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0889385894397123,0.0730264337092986,603,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0651960980492511,0.0730728319383044,196,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0609184620590433,0.0732181908739638,476,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0620415641639059,0.0732882250785596,93,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0623104839929538,0.0738930033929633,42,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0507750093340627,0.0748167641808545,577,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0641758548970235,0.0778236236350317,717,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.129054909813838,0.0782544718144748,161,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0860026981596133,0.0790965831357765,329,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0605943234327622,0.0790967553048889,602,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0553284189601763,0.0797023941952319,338,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0656571237757229,0.0797027363194644,732,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.067696940960359,0.0799374634877973,705,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0615334906688252,0.0812124734918842,669,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.0645034362712262,0.0824719057157871,759,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.06788593526073,0.0832069250127096,136,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0510132323725386,0.0834818325871734,695,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0785253165842644,0.0834884105564756,651,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0630628118813418,0.0836606358221344,125,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0498423192625058,0.0837224096709483,494,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0532075386251114,0.085621307295968,609,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0581156704083745,0.0859116064121893,384,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0506850849367177,0.0884837637272768,259,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0594742058502188,0.0892145318739377,203,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0553841660781163,0.0898322523993029,228,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0794255172564247,0.0914060847784376,38,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0543375213298542,0.0919611377156164,303,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0541743421579156,0.0922664973485791,157,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0874252428891635,0.093710489489529,122,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0591768225267564,0.0937173926518792,660,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.054013625417062,0.0946631179901364,562,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0651253320099306,0.0953540202757311,652,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.0891959080619713,0.0968382774498943,443,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0557481893993846,0.0969232746776171,156,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0619552416545667,0.0973209403229772,675,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0507080601866237,0.100089291144107,354,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0555415704413792,0.100143518122811,693,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0684085382917356,0.100591703466342,346,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0918873115531537,0.101166640138807,143,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0628982500009376,0.102969134693564,71,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0560033959883373,0.104031221823017,507,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0741310515076136,0.107092409081714,536,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0507182087223541,0.10721343828232,382,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0801244386077415,0.107230616889847,218,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.0861608157286686,0.107454982678937,599,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0605868746047907,0.108549863038704,298,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0673853449609147,0.110463110095444,291,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0530875213912934,0.110982957054407,542,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0574056374615095,0.112501758025318,281,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0532697515337719,0.11290695977103,237,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0525585848726481,0.114095656438491,4,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0589539134859854,0.115264218694882,173,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0457778146386328,0.115940181080422,489,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0664839767446957,0.117550762673232,589,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0521941190467699,0.117998774095553,416,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0527064764554951,0.118721552634151,511,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0569114278390905,0.119893368557258,299,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0460659238145664,0.120745776361926,290,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.07475555883715,0.121198855267144,689,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0552250136989257,0.122467416866317,715,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0492732487313219,0.122579993937262,89,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0686633443013742,0.123411936661982,348,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0539875006309253,0.124145647482467,72,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0785618522818346,0.124161071128291,273,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0526011963926656,0.125006078909241,44,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0736393589690088,0.125939560563999,733,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.04999719543157,0.131950338023187,526,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0556032298690935,0.135239344913636,192,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0492996796119652,0.137574283666824,316,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0556293188480687,0.140427791370809,389,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0539055673123159,0.140694164104884,17,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0615061666013633,0.14111925053889,511,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0521670653793811,0.141842416220437,407,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0568824868092231,0.142419913884094,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.054709276796048,0.142941578383105,2,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0557592292183572,0.145373932199798,230,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0741567902225206,0.145442283922965,254,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.043706379114329,0.145708457050555,569,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.0666197281599082,0.14574155018307,564,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0462371784557047,0.146847008141289,535,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0441021395585923,0.146909012523194,1,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0728695204201327,0.147433727925458,468,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0551664239986198,0.14810386344265,406,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0556246369684189,0.14817011225978,242,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0771555402394016,0.148945610445542,359,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.104822790728587,0.149815254611178,171,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.04857720788207,0.149883801593648,608,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0474842053815289,0.149905830493489,90,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0544694949777457,0.150441453363699,611,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0504761001036634,0.150707321305174,481,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0733600735333536,0.151607823775063,580,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.052809011377216,0.151685055629766,120,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0500582792023659,0.152151770310701,569,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0687524898919808,0.153513955270318,491,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0730901998935283,0.154135435689784,600,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0484978502543453,0.155633627859985,423,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0459304921266381,0.155869176362699,209,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0514831161143605,0.156751896574378,477,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0502008153096606,0.157396808330541,13,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0447490412329211,0.159592563904866,696,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0394324871259725,0.159869807656281,555,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0471931526355269,0.161488237737117,745,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0522444677073402,0.162367411096301,672,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0518276396278345,0.163430498562038,426,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0417953584858467,0.16355813907811,702,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0488033686129123,0.167237138913939,662,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0454233540112249,0.16781319727402,455,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.051965621724168,0.168949723594733,635,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.0768450701652318,0.169836525553576,287,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0530396016830304,0.173005749526689,227,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0526540310630568,0.175405505026108,352,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0440243726812192,0.177008984193619,666,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0445712831232262,0.179679934391623,220,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0402739355033224,0.179777258192457,558,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0674710181386501,0.183485220218344,320,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0587983665171084,0.18410090471407,287,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0502769529672967,0.185613178966412,179,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.0975618052672655,0.187219247349148,166,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0662381497404947,0.188338838919957,217,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0421493917490227,0.190365841005125,226,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.0935798412155165,0.192671998846087,305,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.047132099957866,0.193701095554234,361,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0589765225248301,0.194404374423106,326,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.041759034763231,0.195837858987757,276,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0401673764631463,0.196890899897038,530,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0448345218703179,0.198750084609819,632,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0617017484184594,0.198884835509656,680,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.042667545979952,0.200882190507015,445,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0389904643660081,0.200979063549365,556,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0379181017620093,0.202591606739121,198,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0436014373645649,0.203190455901352,464,pan-cancer
