mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.268800959896139,3.66089321734742e-12,712,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.21920562159987,2.95558106105016e-11,266,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.198955255680998,3.25700495259019e-11,494,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.244423138178412,6.1466775099593e-11,16,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.241829531662784,3.02149124089124e-10,17,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.235985871094938,4.67399697381166e-10,96,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.187447665707534,6.00899672665048e-10,577,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.201023684797609,1.92166163254263e-09,3,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.17558169555148,2.16655245727284e-09,264,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.231004098460932,1.95568421745804e-08,485,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.189654882989428,2.87633535584265e-08,63,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.20884423265962,5.08202957155181e-08,475,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.175281920433809,6.59337800246486e-08,328,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.203736038100494,6.88821304705339e-08,478,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.201103021028815,7.45452967800004e-08,480,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.159967232350081,1.28602796047449e-07,265,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.188270546072804,1.43771500602059e-07,267,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.163639235330553,3.64065072049842e-07,743,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.241225531215013,4.31634009721977e-07,3,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.188539985228116,5.42924309988515e-07,727,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.200266688614673,7.93903258946314e-07,70,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.171442849050313,1.35963502780362e-06,504,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.153900982674374,1.76180241123243e-06,82,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.180263610535746,2.15533054816643e-06,525,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.142696681938033,2.48300877594345e-06,257,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.171885513176922,3.08512802833902e-06,81,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.131153813081617,3.09835082780161e-06,353,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.214011826304806,3.38115336188719e-06,15,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.143205556552053,3.52325187436977e-06,190,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.178308603269707,3.91929195530886e-06,595,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.136508701500596,3.96551453802391e-06,561,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.144220535532067,5.02937641675407e-06,707,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.170866879428483,7.4714049081746e-06,456,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.141212946087611,8.25478739413594e-06,582,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.245288882729514,8.56803572738993e-06,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.152040564565969,1.21495924183081e-05,228,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.16830400839196,1.25772315457951e-05,477,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.143546667503147,1.3156026784251e-05,340,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.13188530527566,1.72955776174067e-05,736,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.218392149360654,2.35234183616911e-05,535,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.134891858663528,2.75557103916376e-05,317,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.158620963954651,3.00513356490179e-05,319,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.130746374435354,3.21110605940953e-05,558,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.160249167750198,3.82802353533609e-05,244,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.140081245067797,4.8516635731281e-05,32,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.169877059549721,5.35851708580753e-05,652,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.123236144817828,5.46254573892077e-05,391,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.128808969629136,6.23091409936026e-05,401,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.14925833232342,6.47282352059494e-05,51,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.126872541857988,7.11648802415013e-05,592,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.281098267954565,7.13465128397205e-05,588,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.13166150226434,7.37216363197397e-05,570,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.124379699036238,9.71471731344098e-05,759,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.15053763503253,0.000109054672635375,647,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.151972698509948,0.000112767913423409,644,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.142942521428412,0.000120278100007806,481,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.126499402071855,0.000134023600102705,133,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.119949673812786,0.000151917582686023,198,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129462090314136,0.000154989531091121,432,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.143598999026612,0.000161269801476478,169,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.123250343673832,0.000169403455360855,332,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.134190899600568,0.000174458405697485,207,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.11314967083391,0.000224250383920558,245,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.131167155293145,0.000258831401514525,508,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.111636512148327,0.000259301160070636,489,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.117805593237309,0.00026282038687046,753,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.111589610504265,0.000270321316809282,73,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.12307106268519,0.000277215915565345,276,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.122258396096407,0.000318930264104994,697,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.115142715582657,0.000338254011280092,518,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.130105485937836,0.000340373373011168,379,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.133548274416067,0.000345429666712911,28,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.185319007001242,0.0003876180840187,730,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110538665616282,0.000394155967794563,238,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.131610561091105,0.000417220831554624,701,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.182961266094208,0.000502449200326447,99,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.115947696098659,0.000517510973097693,696,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.123683323083761,0.000555599276806414,385,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.111820408903889,0.000592000233245707,194,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.117199974181161,0.000593937338582171,365,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.117587576791541,0.000604217151779073,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131943353930277,0.000618388326023855,281,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.105438145009011,0.000657964244088962,695,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.123526891568647,0.000685875766377369,7,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.137774687482972,0.000725068647526097,646,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.119702758481801,0.00073712068442812,213,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.163820583764994,0.000760592367081885,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.103171207248572,0.000813812663032167,398,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.129849146451936,0.000818980518060072,167,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.11056494554441,0.000839467803942058,749,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.117777771653931,0.000864822682782373,523,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114520115495283,0.000866997802993537,226,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.125765395236345,0.000901701364911852,563,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.105727736494722,0.000945712765733489,251,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.115153026158516,0.000962223462506112,274,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.120768528737648,0.00102659469330265,279,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.167984221051395,0.00104727191356428,11,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0972881412051481,0.00105294362737933,699,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.124630679918729,0.00124682736216156,197,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.115139581525093,0.00139906142035757,223,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.110329508737576,0.00169860130533768,304,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.11726383270065,0.0018458272796027,499,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.12499412966895,0.00197766277160857,104,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.111457612545511,0.0020704944841291,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.122160688126709,0.00217833900639466,451,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.117005980249294,0.00220192760668179,297,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.115219167435201,0.00222893571839679,284,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.116690939496212,0.00231055324319304,187,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0952959381493414,0.00231666533622995,34,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.140199198475835,0.00234234721998765,415,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0995403969764554,0.00234636602838417,253,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.148982336460941,0.00244687713321214,262,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0972232814767048,0.00253866056357089,87,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.114938372660302,0.00255437298434919,479,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.126402800467326,0.00284321296003719,681,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.130743801960509,0.00295047210364003,535,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112077324016557,0.00317814011646531,560,pan-cancer
mRNA,CTRPv2,B02,AAC,0.115671518418012,0.00337963292302127,60,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.122117272755919,0.00363234374657198,241,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.137108346772596,0.00368113535929011,287,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.147471692777674,0.00372404498839003,235,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0916177798950599,0.00384543597344597,583,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.107505198432309,0.00387039374046013,386,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0918505671239073,0.00432588059983696,1,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.106235513751659,0.00437471341339476,525,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.136011196927482,0.00437558654234712,21,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.315484313632273,0.00453511555598663,730,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.109778632281854,0.00487401942168255,711,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0971071881713994,0.00500583834604416,400,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.100000050624488,0.00502217845965468,445,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0936553091873523,0.00513934589127128,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.142419319477356,0.00515382244777491,329,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.10353955682191,0.00531436149201515,342,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0990802846567668,0.00538272574403128,296,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.121705087142264,0.0054519478692713,46,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0932767529138037,0.00548601668200815,670,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0919760690115209,0.00585473105678248,27,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0999112085000645,0.00590371359864419,446,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.100016121787241,0.00621550147107955,47,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.106546055322672,0.00643902522199636,125,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110288469373087,0.00649973023957935,531,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.10806825453079,0.00672150431947516,127,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.092816810424583,0.00728710229966398,757,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.107083469010257,0.00734528773923978,657,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0856673479159221,0.00738633335390564,273,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.135118629801397,0.0075086020476676,176,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.118618484100568,0.00766423613932771,439,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.101855474732504,0.00799815538360569,758,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.123917360562172,0.00811506589910154,526,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.082411238070042,0.00815075241387854,202,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.107789502267765,0.00823518198796836,464,pan-cancer
mRNA,CTRPv2,R428,AAC,0.121234172752836,0.00826632799271397,589,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100041434895837,0.00828291230402642,660,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.135445154999227,0.00839392672035711,345,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0923704784106634,0.00866934716544531,350,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.104785401071586,0.00886845469736786,667,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0943771697966046,0.00907839058033794,619,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.089135040070966,0.00926935894753445,666,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.105885561355953,0.00943339617153047,181,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.100706665645531,0.00997687102749078,594,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0986154514078934,0.010157368204413,13,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.102744733519447,0.0102653442323187,2,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0866184606762244,0.0106348901006108,89,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.126166103914803,0.0108739584407784,733,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0796672630208309,0.0109564498304847,687,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0813662120452284,0.0109869009928624,556,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.10210260544768,0.011163861552482,528,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0971085223773496,0.0112244641872433,89,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.100440856626495,0.011433660065142,199,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0798121000897481,0.0115888368426463,290,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0769836231632229,0.0116213853526493,39,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0966407150845246,0.0116375128477577,56,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0896702709657311,0.0120880510630644,42,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.093559730810501,0.0131826772986204,626,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0925749472922256,0.0134278794385213,42,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100509899723752,0.0135542803372438,406,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.132038750869933,0.0136731068203617,361,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0927139853854237,0.0143316334041765,41,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0824151351625547,0.0145221414704597,337,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0921821780683454,0.0149896980278627,625,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.091525150192262,0.0151578421896653,631,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.109721075209745,0.015743695619316,590,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.125424479918912,0.0157633917030268,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0932949044605203,0.0163902121187804,623,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0805339065429473,0.0170016433398768,565,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0817203397201046,0.0181210932248943,458,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0773421240613046,0.0187951488032005,271,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0774736432650073,0.0201907596540434,690,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.104683697294533,0.0208660183357699,56,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0789692546025628,0.0220166057816762,363,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0773096095603876,0.0221770326947206,335,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0827602106677243,0.0225235672549845,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0896882617913076,0.0238785035415733,428,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0862130705227769,0.024779067463079,460,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.11712511943777,0.0247889982672288,531,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.103728672853348,0.0248504402956414,334,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.275075261369872,0.0249287507266974,129,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0756006000672851,0.024992460817554,270,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.0790402026893638,0.0252378077855393,403,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.128453325030982,0.0272589683597665,375,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0899464360858065,0.0275856249512174,298,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0795766659499369,0.0297701359946224,598,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.073599685715107,0.0298445634954443,152,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0857256748768524,0.0306980455839918,682,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0735843994999998,0.0307844762289034,430,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0817056946188432,0.0313915615427024,312,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.113022398479461,0.031661380348102,669,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0762962981393276,0.0330435514236262,19,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0711771349524437,0.0331496540895679,434,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0967518584639173,0.033994854505406,569,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0761446809622419,0.0342615340448514,205,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0618027337483388,0.035070896896549,683,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0856069918260781,0.0354885849339476,635,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0711220804763207,0.0355109728560836,661,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.161098119480129,0.036741796424132,164,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0721015854322359,0.0368052503500944,562,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0655306518073626,0.0374247052327164,259,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.256192817083229,0.0376030253820139,101,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0959745468215492,0.0382728818458058,100,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0701266961979518,0.0383106054910705,555,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0833869756417705,0.03833747895436,146,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0761767987449934,0.0388985964726094,602,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0704666302078483,0.0395238390158339,614,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0725216393479783,0.0401413407800465,379,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0730695105538219,0.0401882232590402,514,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0627565155095727,0.0402958378696239,688,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0634888160190993,0.0405188322287152,711,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.104277270350676,0.0421922397861863,491,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0950341008815112,0.0422207462835538,669,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.070083895588082,0.0426297326018569,209,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0756791436645128,0.04297087476648,538,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0783012418256283,0.0445575523310376,120,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0684770134253656,0.0460828184201324,214,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0745610591898441,0.0462845498217148,203,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.112213790974514,0.0474777711266729,316,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0786789037036086,0.0502299689821972,675,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0636264281724195,0.0506131995626241,721,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0773174825853737,0.0511450146894635,263,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0786005296797855,0.0517273092172185,173,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0804970837607177,0.051935287785092,20,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0784366934056757,0.0528387430500061,454,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0648225129273168,0.0530337012578519,224,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0681132229888114,0.0534377789896241,416,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.149689904267074,0.0535635364524719,114,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0691391022659323,0.0537979776313929,275,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0728100773508412,0.0545578682744049,627,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0940454774362529,0.0546061561543228,536,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0630148543340353,0.0555578953657643,374,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.148190380003194,0.0575624673591713,137,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0685313539925394,0.0577808363440991,424,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0703535109097048,0.0578308731546613,72,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0751680901686474,0.0581918143650555,413,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0805101942242145,0.0595534723715322,529,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0664346151293182,0.0599753751600164,364,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0626349788893514,0.0604418292803068,33,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0774934161615372,0.0612547266228131,484,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.074609973538544,0.0627972400436826,483,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0636296267607769,0.0629078285663703,615,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.075319827646088,0.0631392124061296,389,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0698372562326453,0.0634564028145763,301,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0723156798089573,0.0652014409418628,119,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0595394284268792,0.0653308233456566,411,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0700082545248768,0.0654457084998761,662,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0684058724072827,0.0657710368047573,252,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0631067010498679,0.0666555089440796,562,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0737560070262305,0.0682297243499699,80,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0736419769541822,0.0690148800083194,741,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0699901149513191,0.0696028033098023,396,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0988692395737515,0.0717415626045267,231,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.074675165999481,0.0725495967550826,362,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.064184131112305,0.0766727267781122,476,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.0963237267538996,0.0773574610502765,261,pan-cancer
