mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,LBW242,AAC,-0.183729664214467,7.89534555407171e-05,417,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.136425132405675,0.000136439090164711,625,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.133647507595024,0.000163108437958368,618,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.123254389004569,0.000633371884000894,626,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.126191519954774,0.000647286190973097,628,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118698427785198,0.0010274988064678,56,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.116324948718104,0.00108125517948326,627,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.14586739570527,0.00152373689126379,554,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.132839022610004,0.00169381137744518,534,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.123014243599557,0.00183463312268608,293,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.110031138714046,0.00210375896543696,624,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.110901037880919,0.00216107185004888,620,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.106808417129479,0.00249407837043077,538,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.085542621050219,0.00448856411060701,592,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0950282483242185,0.0046439102316111,508,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.104070325191875,0.00477097053216063,623,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0918283219414771,0.00482525533103267,365,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0992448720641254,0.00523738621258014,284,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0822971230418861,0.00548783578550545,259,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0951523401629875,0.00579410148637252,79,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.0936528751586093,0.006095999851039,293,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.107390726537525,0.00667924204901012,170,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0950793044478529,0.00697831400277234,465,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0909998511905404,0.00737020887622622,521,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.087346967660195,0.00763520077086451,247,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.10282543803273,0.0077656460772354,642,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0951989616346119,0.00798582453454164,622,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0805964203321625,0.00831895693979654,437,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.10161275926148,0.00890577046754117,159,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,0.0938179588477292,0.00899524256833338,758,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0981283705099835,0.0100528958648428,50,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0824512891140623,0.0103363537845844,260,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0873991396596306,0.0104709793696209,536,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0878152651521798,0.012273592933779,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0937922567043852,0.0123523978806773,657,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0732202568404486,0.0157771792940529,582,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0886247364161996,0.0158638012268159,717,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0861847810413623,0.0166170950047111,715,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0834572623991136,0.0167782565335212,621,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0858833270190523,0.0171466241068818,648,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.425100692061005,0.0179154557011328,248,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.135413598855975,0.0180614916498161,248,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0903885629042965,0.0183900328542173,288,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.121475817359694,0.0185651200218549,730,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0966134576013675,0.0197217149039115,590,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0702472761849161,0.0200264140981474,569,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.177142798368189,0.0204270836259944,126,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0769959487703011,0.0207966793529535,91,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.105843900903169,0.0210475808204303,348,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0827077361958179,0.0215264790389368,706,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.079642472355665,0.021684041292697,722,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.114924289465443,0.0217001896720696,663,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0712142639507463,0.0234355877893826,33,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0822784433271631,0.0242787915282563,472,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0844248174921145,0.0244370397496902,321,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0729841711704771,0.0246908966871005,226,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.16525584020919,0.0263995211410573,586,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0775772004502587,0.0276556491434292,287,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.105110627163691,0.0295539379392369,38,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.073526519833773,0.0296793099989581,206,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0761696602897958,0.032366427793114,519,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0731474458374061,0.034626060143127,290,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0647597708439823,0.0359273242179831,743,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0999900646491384,0.0362258268178304,585,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0652017350861221,0.0376885181702692,374,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0633569553625412,0.0389985254488348,411,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0731973742917051,0.0391505748762723,569,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.078694724968475,0.0393342644338066,575,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0898517435316621,0.0426571757519572,737,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.231777434600385,0.0428306488197927,730,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0952474951855636,0.0435654825604564,415,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0774247654823381,0.043838257661699,667,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0673479115915657,0.0442532171619952,523,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0716846726745491,0.0463224407571082,734,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0993619936706669,0.0473656281099424,329,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.369812633422235,0.0480178599217021,313,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0678202657549823,0.0488332743796763,283,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0665466013025051,0.0488670294229124,634,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.066283549724436,0.0493187792650732,529,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0668658299444366,0.0516733491388583,5,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0688950039057911,0.0543602832762986,312,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0814900104127304,0.0555648226021644,346,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0724481295829988,0.0563426470593266,675,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0699346533892927,0.056548766750829,475,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.141910918701629,0.0572157559541422,114,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0654437612434317,0.058114254810021,44,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0721716700469109,0.0585839809549845,653,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.129050200541262,0.0590628123562186,142,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.272375269795365,0.0607534993003788,188,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,-0.0882226546034948,0.0608775069290497,747,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.0981291788533416,0.0614775962896591,361,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0905491819002089,0.0617100819216227,440,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0648053144666601,0.0636293430510262,602,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.136306819305074,0.0650361405260387,171,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0645757613084255,0.065739059865957,691,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0673167961408408,0.0675452865208856,87,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0650855747264734,0.0680946745966342,138,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.144634950793119,0.0710985102707074,471,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0623756347370098,0.0724262024829278,686,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0677253492963719,0.073249766308967,165,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0616327643020511,0.074745391490935,316,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0852850434930114,0.0766136437088731,49,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.056115603433138,0.0801309261350057,654,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.059128647403482,0.0806582178721647,275,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0634669950521223,0.0809636944171777,460,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0902550086791652,0.0809709301629224,231,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0621263669575392,0.0829653340013357,177,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.104611495966324,0.0830309183149114,92,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0614967864470513,0.0841292333602531,525,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0527187112109731,0.0841937703655026,759,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0647993759807234,0.0845540131356871,612,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0583572855780255,0.0858480804359887,514,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.0676874015387867,0.0865005946211392,484,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.0682271161529463,0.0865241776225238,442,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0661165184937507,0.0867713693615353,20,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0676280550759189,0.0875237472647257,485,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0864134812171693,0.0876776953928639,11,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0931785644336756,0.0892637905149317,463,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0630636557864012,0.0903830717300006,698,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0596906626741119,0.092092107074166,561,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0573832069029806,0.092247555139725,683,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0547981051525396,0.0940723295404136,209,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0614020533530017,0.0947163352755482,281,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.30154261297376,0.0966295291599044,717,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0622430395161724,0.0967782882875325,43,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0548867657675139,0.0967843309239079,468,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0499573659556905,0.0980054870210364,198,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0846686944259053,0.0991479841641174,254,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.050644067390536,0.0996829330035034,87,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0535613269292907,0.0997765366628061,314,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0581284274785741,0.100179649919608,510,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0541545893365591,0.100375270414812,509,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0612851347634621,0.101391601287991,438,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0607389170331773,0.101954635601456,647,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0636614120678698,0.102294700883395,552,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0846087998742604,0.102444216709069,580,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.0887486252431429,0.105049039584655,54,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.049792241321013,0.105184214954056,518,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.119019152007778,0.108035783887471,172,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0591914829971391,0.109134203626997,418,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0484180096804123,0.111497524274017,1,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0600023159098349,0.112753916540463,672,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0614543818611724,0.113275770486995,184,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0884858490092464,0.114259503381883,316,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.082058460429625,0.114661693803859,248,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0494332538307051,0.11473421346511,253,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0885797650151213,0.117209290125224,375,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0588292917772864,0.117420198457219,244,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.060412195787585,0.118799256352981,616,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.11600772691756,0.119162198059418,124,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0719388409994358,0.120143442668253,692,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0811399269713426,0.12045561892194,239,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0612670104694593,0.122274049058506,738,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.274739293826956,0.122419737930938,663,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0519231292397424,0.123055539338124,42,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0843140725612274,0.123725223675221,443,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0593430555518408,0.125710359146879,181,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0510886208469901,0.12717569061255,455,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0581110427710112,0.127263858531304,752,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0490827299603478,0.128390957244679,152,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0560779001028494,0.129787614103998,167,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.259066889183545,0.130160121621886,536,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0763953569235079,0.130985747586699,233,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0718317841415817,0.134081481541718,287,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0523734543596177,0.134314180880255,280,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0587969937279057,0.136869342567952,352,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0559252711858708,0.138577118039523,559,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0505727604236148,0.13879296753713,19,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0432296250269798,0.139412113461747,391,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0558013497331874,0.139886566027938,528,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0431570489257989,0.141155726429244,245,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0499475105428097,0.141516272636372,205,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.109374023665477,0.142595994475603,151,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0477777301591929,0.145030914904902,553,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0771634965858821,0.147514213688621,175,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0521439311113818,0.148324514915834,351,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.056997807321164,0.148634662800757,493,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0536709238919712,0.149297765135988,119,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.235023774900656,0.149906419381448,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0456912896171554,0.153493967658134,723,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.110659717934832,0.153799211666964,140,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0488870947048233,0.154331210554638,619,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0459167450840057,0.154450703119514,584,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0450842776817719,0.156172120697517,565,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0480875036923449,0.157181131680618,547,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0686001206429868,0.157982826927814,262,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0485284050319146,0.159146199238399,424,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.194396302801955,0.159625196647051,656,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.236053593468499,0.159753971587988,680,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0464421557731979,0.160038525919852,699,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0539089913947093,0.161001831096334,24,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0465262188309467,0.161073093028704,90,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.047622681533132,0.162073426442572,267,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0539766566099902,0.162682761711942,298,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0546078065805198,0.163042564823415,71,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0511778581686421,0.163348519832616,196,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0492300487638469,0.165291763742238,701,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0470936320029277,0.166841848535854,421,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0460301436017247,0.167192739600844,58,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.0627794152784763,0.167540559250734,461,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0495669000024888,0.168378778986391,297,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.406115543857837,0.168527105216851,415,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.163912369186646,0.168945311441879,367,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0463341484862912,0.169738179712549,221,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0522531586291836,0.169899491415931,2,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0431477518011715,0.171943366343703,25,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.103565830708321,0.173870388061556,429,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.0455205301974029,0.174677978291704,550,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0444813605845059,0.174981890955963,63,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0758293532581635,0.175155309630797,665,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0452106887141996,0.175617418193386,212,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.044393051384758,0.177406823565699,752,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.244640915026167,0.179212733186577,311,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0477313255521676,0.179963885165265,617,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0699466599605521,0.180123157563105,99,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0450715373156914,0.180479125460916,4,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0416275882937279,0.181022213705946,194,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.100270626331726,0.181191446378697,68,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0401518778277997,0.184958012967244,583,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0470356799688501,0.185145847081032,311,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0413076853433541,0.18517039664574,328,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0506324900452545,0.185188148231444,611,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0473718669388664,0.185205374672339,488,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0472361654487686,0.185544400618014,48,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0578465411913865,0.185839258448251,589,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.0454030371149816,0.187445292266468,31,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0388725610978071,0.189150122487313,190,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0598800112325672,0.190352726952444,3,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0452651189333727,0.190540587408916,379,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.103371186729286,0.19067880733757,134,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0430875944209149,0.190808800065856,59,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0490893753072296,0.191937677305883,395,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0474433350903898,0.192349338100538,89,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0454822406140397,0.192390187821232,441,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0516221769251856,0.193295296866116,652,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0692399813199633,0.195716369922122,571,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0486249529732713,0.196064423675564,483,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.063806051177476,0.198577692762037,268,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0451011173514309,0.200125233220056,324,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.0627297492673151,0.200290424087711,92,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0447803020347467,0.200307490430687,257,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0432337360817669,0.204062965016405,380,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.066000433022296,0.204679566489709,273,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0508786262443351,0.204745212566414,115,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0724495845243197,0.205445705841943,686,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0400810979550293,0.209738229216339,266,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0609658568580783,0.210916164375539,689,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0408055288517374,0.21101956950177,744,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0467667805165467,0.211943491538624,491,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0368159266313135,0.212457577823116,238,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0710186080795326,0.21282097404689,168,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0376741918875089,0.21398687239505,702,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0589046720085003,0.214750576120929,40,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.0922904172940266,0.215504302066356,160,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0420789221729581,0.216555397364521,66,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0373214486515941,0.219296364383197,707,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0447745645725965,0.22030803773555,262,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0383884958826099,0.220768682856722,223,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0456904420776324,0.221537303425543,263,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0641805919890122,0.221597230755228,367,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0341242438636952,0.225510337147188,555,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.0465662774918351,0.226211459525011,366,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.226358267433168,0.227635951375895,603,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0457098532510671,0.227925883953344,173,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0466068864835429,0.228380562219385,646,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.046586995817295,0.228834632953096,495,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.189334752079111,0.23362033896431,42,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0494562644207498,0.236107143641436,535,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0401693416595642,0.236682565828913,520,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.0807561294989718,0.237476611162516,236,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0458314207235592,0.240590393269358,377,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.193008184792844,0.240754825543424,630,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0398465844972908,0.240804069565116,156,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0390191699018188,0.241809043211247,220,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0368262577824385,0.242015284454357,467,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0565604369396962,0.242556622724191,259,pan-cancer
