mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Docetaxel,AAC,-0.184156131748925,1.76404093659809e-08,271,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.188790725186024,2.82068160710161e-07,262,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.186691751606873,5.05565000208891e-07,712,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.16346883725243,6.21637048537657e-07,562,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.178252753469278,8.04413215916585e-07,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.171345058967485,1.3191405552412e-06,81,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.180615871564289,1.98906387149963e-06,612,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.156744882108363,3.48739769007803e-06,213,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.147989010272631,9.87204028575153e-06,274,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.162841842500753,1.33272300790203e-05,53,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.159087362436076,1.3938962106956e-05,478,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.169133449168497,1.57555698510344e-05,406,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.146804231599505,1.7824270002274e-05,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.161487040731681,1.86879829163949e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.166692854605222,2.90503190968296e-05,170,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.156410905852365,3.09608026796757e-05,647,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.148169173698897,3.81401833107187e-05,283,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.13069994056092,4.93332916556531e-05,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.130996628131446,6.28784039358773e-05,697,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.129533262967378,7.73372909836339e-05,432,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.135105251542574,8.20826293866457e-05,542,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.138886875188849,0.000130962865462645,722,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.149129370224423,0.000131106713658557,667,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.14012899271117,0.000143293211452582,563,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.122076754876198,0.000150241270658926,133,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.136906631099343,0.000150385917243774,44,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.133593938291502,0.0001779954485257,26,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.149251241006456,0.000194253592343012,484,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.176101797084171,0.000239384226122107,150,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.131961787261855,0.000240379119006456,469,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.189629261025642,0.00025395127543693,261,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.175524177487342,0.000269527213693182,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.133767793948191,0.000291921549958575,141,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.132400906133267,0.000295046561612185,280,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.150988595174453,0.00032322407362718,46,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.129723457679285,0.000324038945148735,36,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.129219639863525,0.000345467360196724,16,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.128931077412262,0.000356473589981743,522,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.130324899025761,0.00043967557212268,525,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.10219600277345,0.000474276421905632,577,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.128347733492685,0.000513552078610225,96,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.111332074034141,0.000515920636518932,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112774315525226,0.00052450128618322,430,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.125689212967061,0.000537345236157148,188,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.19366255933088,0.000551169792443643,443,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.116091655386586,0.000608747251058661,523,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.125849474885227,0.000633659558896774,727,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.381468551474033,0.000644647622503337,325,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.123400523629875,0.00065388990680755,617,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.12279637376454,0.000660780955402291,669,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.134949508527431,0.000709663468920577,293,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.123187324669327,0.000714442828304629,567,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.112992896840933,0.000738838542467947,468,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.118543891020751,0.000751407939518722,47,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.121968587247233,0.000790232782476616,686,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.11485317442031,0.00079073671576794,445,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.113001242805904,0.000830844229250952,535,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.122767275068682,0.000914784446849763,281,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.111131905273275,0.000963651926192408,214,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.110215488191142,0.000966640877189647,458,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.124463529218925,0.00103183652997142,263,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.128042098041752,0.00103191538680003,55,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.116376331165792,0.00106574351198278,514,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.17965211952588,0.00107964079376714,147,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117717482258196,0.00109243840600743,372,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.118604456876393,0.00109896697554298,660,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.110257221443242,0.00123608904698401,708,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.105420614889411,0.00135584145464053,223,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.123719904982898,0.0013785908723668,2,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.112043478877095,0.00138402048777277,476,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.172936873862867,0.00140903659463636,262,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.119627024521262,0.00142428768812693,477,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.10833517236033,0.00147034626321823,276,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.118408959524712,0.0016035023300938,125,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.113863600419338,0.00162508873172909,519,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.10619666167687,0.00173805859031987,212,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.162690506870196,0.00176860809530742,231,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.118156719196476,0.00178363792511035,120,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.113812516423479,0.00185702661807574,625,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.111372205542167,0.00190607998392977,91,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.116723959380967,0.00202251200574532,428,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.104892766346572,0.0022409533234382,4,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.109422183437842,0.00226499281069583,631,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.105761766841513,0.00226664830954077,504,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.109801697209195,0.00227888381828214,203,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.109908238727676,0.00251806487081288,734,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.115935917179649,0.00263696053829146,635,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.107289489431887,0.0026911121578972,510,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108490200748563,0.00299567147253153,319,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.164056876118287,0.00353954070833909,210,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0979872443912143,0.00364867607532603,228,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.151823113277591,0.00367337039141559,684,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.163663371639672,0.00377392658456315,11,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.101749637109891,0.0038462863837733,307,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.093389333634507,0.00385637324084003,565,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.103952775842749,0.0041841263827487,668,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.110709092968536,0.00428671448817565,173,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0965792988207808,0.00437877433651997,337,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.10042767008896,0.00439658445409199,350,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0955692559224675,0.0044226092065379,209,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0981481706458106,0.00475462065764581,453,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.311824996354076,0.00488415717245518,529,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.120669446365876,0.0049341052780068,439,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.103194508611121,0.00500550390808919,691,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110115666485423,0.00501460526153015,531,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.109302770704313,0.00507030044697859,159,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0865468434793226,0.00511625666869508,411,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0923898791024626,0.00520319210379834,371,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.103773059686438,0.00523675735986293,169,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.145501166370309,0.00544422177725784,273,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0952277318759781,0.00553596161230368,744,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0942708984021228,0.00557634271155415,725,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.104062480703019,0.00584940561870628,420,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.102234192744475,0.00588723687535934,257,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.147958854508743,0.00597191777834147,643,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0871613983154688,0.0059939555263261,609,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0889519806454404,0.00622086920770921,725,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0968371637626508,0.0066479137907966,693,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0898525898115668,0.00687054791096736,57,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0968574417437231,0.00694435203781678,287,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.133283449467329,0.00694758953530359,176,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0904144227651568,0.00708359189676848,676,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.10435560807966,0.00712674661070985,178,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0938868459841248,0.00722123153960393,5,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0918058228220773,0.00728288219452549,316,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0825127590005156,0.00745708551048911,273,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0993570055052985,0.00746027302702896,717,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0846013397050342,0.0075971874228571,298,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.08401901991704,0.00763450144372921,721,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.154994096726388,0.00773267788129942,168,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0863257473841147,0.00783992603774432,266,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.086649984549884,0.00790140541960293,654,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0881619619617625,0.00838273218151882,157,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.095533562345204,0.00840170001224707,662,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0928903610734699,0.00898862980316057,659,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.102516448548191,0.0093419060770165,376,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0942864361816184,0.00948869651157721,480,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0974427974794714,0.00961648233835632,17,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0933400768089093,0.00962737719670092,622,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0909574221586501,0.00967039296361326,550,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0908271777330743,0.00980510955232933,385,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0999073046604577,0.0103895112524251,298,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0847361258258989,0.0104128200294873,374,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.095159338161388,0.0107189360395926,490,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0924301407468106,0.0107446660219961,388,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0898679894546067,0.0111034252641466,431,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0969380672394242,0.0111076676663135,426,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.101527316660642,0.0111217873324369,652,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0839265928972859,0.0114169712997145,303,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0931334881408466,0.0114466217209243,187,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0783687156801641,0.011457144094509,438,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0988805662965202,0.0115261896117289,646,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0914348549023043,0.01191737800357,626,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0904411832804381,0.011920505891401,19,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0769537708429733,0.0120543076019618,198,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0880951933658067,0.0122642799656513,397,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0926781461766013,0.0123790306950879,515,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0853975720178827,0.0124241249550392,221,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0878393504923076,0.0124290529689943,619,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0934334982442306,0.0124830249570041,711,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0974341701950999,0.0132315887417397,65,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.093328022135665,0.0132983337062389,750,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0884469506616296,0.0135071047611011,720,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0907079025029735,0.0136898694504933,273,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0923963279874136,0.0137291052228492,60,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.138730882605314,0.0139399078058368,685,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.086360802582157,0.0139534529984541,591,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.12396391563558,0.0145092923980886,707,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.090952213716423,0.0147618619788429,475,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0865649774074226,0.0150481533050159,93,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0839491020713575,0.0151209490043083,243,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0899760477664149,0.0151465295229524,112,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0863705552911373,0.0151585150605744,275,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0998255372685506,0.0156887450279884,529,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0890558667793686,0.0157093073672824,351,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0870839826004833,0.0157599493795679,423,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0826960030630724,0.0158717386825272,387,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0905044087074798,0.0160322611732507,167,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.674639579497811,0.0161014915041372,526,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0866053033282301,0.0161624345291207,618,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0775942596157561,0.0162323883325143,224,pan-cancer
mRNA,FIMM,Bortezomib,AAC,-0.347379828176313,0.0163922747049572,92,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0913662718396884,0.0163942019221229,395,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0867533869615515,0.0164164698724132,138,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.106837401402807,0.0165981209646501,15,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0846504660378804,0.0168171958215709,304,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0924145025704109,0.0171517059812413,593,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.082545194937777,0.0172194509363555,752,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0846277674229689,0.0174642227292746,560,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0918304307527262,0.017542158720398,199,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0894859547529814,0.018364444661687,574,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.110448678296905,0.0184006829961336,604,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.115513504662527,0.0184443236667211,680,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.131728155866443,0.0185425815683305,67,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0914788959257439,0.0189377205173321,70,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0894284712354073,0.0189712076936892,682,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.133984295149766,0.0197127789178869,665,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0788972242780109,0.0202570366632946,584,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0840976780341318,0.0207226130874118,177,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0822738395858676,0.0209870624225733,296,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.10801114560266,0.0215467030471647,651,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0848140042086326,0.0218174849019995,472,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0913210839911615,0.0220458433015609,616,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0725741914668735,0.0222526214098047,592,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0787667444515206,0.0224294119419657,640,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.348755240044871,0.0232798049238639,725,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.123660093930238,0.0236724367243771,733,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0694114606211815,0.024126554226686,688,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0776057837479045,0.0244688715915251,313,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.098685352842924,0.0249606006169985,191,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0994180159646354,0.025349085534367,100,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.092436916599935,0.0255874350512065,148,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0812357623135083,0.0259634885193981,381,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0798637579581387,0.0260251334142368,278,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0829406193289356,0.0260330388755009,87,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0744163798415357,0.0270467190206047,696,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0772373175585125,0.0270940222150801,502,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0796023555697834,0.0275200204098059,627,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.116770050908361,0.0282130211066624,99,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0856155018849747,0.0289931229553179,611,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0843250816435083,0.0290417424529942,653,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.103352309123252,0.0293388007882679,393,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0750305174432561,0.0297648507410509,671,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.0837809899555777,0.0297927475489656,165,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0799956471320001,0.0302268681493484,424,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0866029662120701,0.0309193724391917,352,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0720840602204959,0.0310912544108482,509,pan-cancer
mRNA,CCLE,TAE684,AAC,0.097369606754335,0.0313680216497346,669,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0843390707066347,0.031411217956838,181,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0999304769134438,0.0324150720844093,3,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.10175031968095,0.0330227328974394,581,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0822199104637194,0.0330957279182852,724,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0737311540964856,0.033164831504032,529,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0852979121901634,0.0341370659947347,607,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.117484669554674,0.0349453422883522,463,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0761994306485934,0.0353532484212422,536,pan-cancer
mRNA,FIMM,MS-275,AAC,0.275357005041753,0.0362010972556158,468,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.108819233607544,0.0370032601703948,535,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0746886891973216,0.0375745422564383,511,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.069792590039283,0.0377371147483555,383,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0712521559411299,0.038269834397032,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0782126794198914,0.0386241711106739,657,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0745453163240443,0.0390093176645566,538,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.116852885869653,0.0390207015856786,316,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0755979128133443,0.0393763409099727,408,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0686801738714121,0.03964900672992,247,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0835900584290057,0.0397405858460351,115,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0758716052385997,0.0400316989888956,396,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0791359909669602,0.0405846638442764,741,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0725361066360185,0.0412729968841541,403,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0749611942787903,0.0422509193088893,620,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0783481233899025,0.0434212100494682,285,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.066864268893098,0.043714435539656,467,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.069803415135066,0.0446575393052078,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0729481798398172,0.0447715295758734,701,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0634560219536106,0.0449399639727136,354,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0614464791464063,0.0452834729533117,290,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0698938031075316,0.0454345517737682,514,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0766930581759188,0.0455537388023853,451,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0700305759991468,0.046097009731927,220,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0721875187209023,0.0461335774502914,343,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0699867220858289,0.0462898849184546,726,pan-cancer
mRNA,CTRPv2,R428,AAC,0.088026787360515,0.0463475624935212,589,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0673033448378652,0.0465621740163758,270,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0758968975248819,0.0467730434491484,492,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0607583993927335,0.048042287624105,702,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0762536058325399,0.0486447651962553,288,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0758585261289844,0.0491080864219759,732,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.105473336598159,0.0494785709162897,49,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0679448186989064,0.051938776700159,551,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0646929641383358,0.0524774355592696,163,pan-cancer
