mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,STF-31,AAC,-0.131431174853382,0.000269708365502753,660,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.127489875713191,0.000451514994408058,319,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.111988792339137,0.000641733327450927,3,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.123809959525107,0.00112859906197217,633,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.118947174006244,0.00125493161792937,262,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.164797789209137,0.0013209624632928,491,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.121258853684417,0.00184404527265157,655,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0979227253402223,0.00208526478181245,725,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.161487018986971,0.00263623342896122,554,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.104733935223295,0.00343977970573399,284,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,0.1380516006915,0.00350606749007187,581,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.139353510162657,0.00408320920653205,53,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0926156952197953,0.00512180604742037,458,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.10784895545137,0.00537020748194726,298,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.100466071067223,0.00638404344992095,490,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.100278365316685,0.00670284688904073,645,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.145845706016409,0.00677542805520735,88,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.144919038250934,0.00678873645583145,606,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.120296512152199,0.012538448801296,684,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.117400342777285,0.0127247255123449,234,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0887619885001663,0.0147987000269966,153,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.140946835493903,0.0148130537737638,725,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.082967232491321,0.0151648944953057,156,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0854933487309463,0.0166553604884924,203,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0687970328690578,0.01744618421429,257,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.088807614941705,0.0182049665298395,491,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.087542427064428,0.0183527360040748,595,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0917711351843141,0.0207305022976828,158,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0816923819694583,0.0217905630145256,598,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.078009681129459,0.0225059050394628,496,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0845975960072471,0.0253456329152555,438,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0679993393865161,0.0259475643412043,736,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.112393116278178,0.0264492633534536,29,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.071203111315566,0.0273609039538871,271,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0673806659527742,0.0280081078576452,702,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.075255113420323,0.0291424739008401,446,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0811759449140265,0.0306392113516447,299,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0807081892383738,0.0308912276053962,53,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.13516805172966,0.0326322846467579,287,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.104778764757897,0.0347313126431099,287,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0973150591776685,0.0349479041501845,756,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0853485646600398,0.0359615093831421,200,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.104951043773796,0.0386341771198669,590,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0736665931451141,0.0394936144780187,522,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.109410357106586,0.0429404102104389,105,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0970639897853098,0.0437020190048166,651,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.066734085077221,0.0468609872583891,661,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0707526489149881,0.0496743329480737,177,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0935677084054491,0.0504610756089212,694,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0682769044357654,0.0506168481818317,740,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0699735930946853,0.0506774574335668,423,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0752909285089796,0.0510097795801595,50,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0633812515005677,0.0515644789167792,223,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0685891249142837,0.0525508049445366,296,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0602290153730833,0.0549977664610057,298,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.145981704521965,0.0558235636501268,305,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.216352841833712,0.0582882669965267,730,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.071320606023617,0.0584138436155808,574,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.06947703643787,0.0594514205800698,448,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.134786090953496,0.0603167918700635,236,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.05584670195266,0.0612726927705876,238,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0925570947355342,0.061507247837393,742,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0670713798543411,0.0625408843262754,631,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.11270928009468,0.0630160989819251,415,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0868998907978108,0.0658498378219612,348,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.100952415128124,0.0679924009726583,239,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0657715433885066,0.0690081330951521,722,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.142719023320269,0.0700823364938557,166,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.136605522597379,0.0716997420280718,487,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.0862194298854258,0.0723299140402597,40,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0575868416447901,0.0730097246974042,570,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0690432453845545,0.0730268368964558,84,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0577549536337699,0.0736746353120771,654,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0592414099409061,0.073762595199587,335,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0883102723092355,0.0737861157171591,536,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.056859650531891,0.0738147034904175,530,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0579587928294868,0.0747570591580768,253,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0604310782513069,0.0754405903203171,553,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0693905649900755,0.0792054030010838,484,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,0.0721525402572987,0.0795772160579227,109,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0643141359736841,0.0796221133752454,456,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0605862369145482,0.0807472259666615,5,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0575419820625587,0.0824637153656957,247,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0726430626703658,0.0837150663304376,590,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0674538371489518,0.0850884283094585,572,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0658463709339267,0.0888018689248487,724,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.094327123668675,0.0901305087119258,399,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.132177717837673,0.0902376853753297,160,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0657223563207471,0.0962058277109433,71,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0629041787056725,0.0966981344554188,336,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0535375773180906,0.0972952625537117,338,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0539804718565317,0.0978071125402141,374,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.06373683409984,0.0993317233653905,752,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0585744321040805,0.100830922499301,343,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0589319351170706,0.100857212046899,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.127514538618189,0.101223576786595,124,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0622643845381605,0.101850567471458,8,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0578370000700337,0.102413178261357,93,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0587982360673074,0.104062823785779,632,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0535802850916904,0.104333744048744,303,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0776886738368022,0.10477251457051,3,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.054571695964549,0.105965522281746,596,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0498169925544913,0.107502426482377,202,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0612045623458287,0.110067052218212,492,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0510709920063523,0.110795513793153,402,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0526865876710355,0.111805113930553,434,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.048179847455398,0.112525479026117,688,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.055395733853427,0.112603589919678,47,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.079157420650514,0.11325246020852,268,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0593478769007375,0.113625646484576,420,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.061193114114059,0.115251518941213,667,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0612438217380052,0.115353395219903,24,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0525720798727184,0.115637771153092,228,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0541029484700924,0.115782372858085,267,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.206590068613897,0.12150993006385,656,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0574634290577566,0.121912823272907,361,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0604976563079513,0.121931474708348,85,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0483251085636885,0.122020862468099,721,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0553115545476177,0.125501481937549,662,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.081418932426476,0.125650387237061,735,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.050389581216553,0.133774081125556,58,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0519383768080926,0.136421607001322,385,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0432832324135062,0.136662755589063,683,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0668132446072108,0.138015804029737,737,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.05720766428802,0.138506736844157,145,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0585536301345684,0.139805240247897,154,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0577924025250688,0.140041083152753,447,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0560187669034963,0.140933525573906,594,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0686162093146279,0.142124185209324,413,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0525177886413315,0.142380489648676,601,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0523108881462025,0.144695264819322,510,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0552979509395346,0.146063803461831,657,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0538984530671598,0.148867080695012,750,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.112285782926515,0.1505436057153,459,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0476994937418961,0.152178443876513,89,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0884962211374257,0.153019105097664,78,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0485696748497254,0.153109427198962,666,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0421353353092018,0.153494315655866,699,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0515432344925627,0.154128664843379,706,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0484247953957522,0.154591665201777,473,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0478784161767816,0.154854245229294,276,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0773873097526803,0.155415544323029,255,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0760846426616821,0.159904834743203,217,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0541818842581088,0.16163811335668,389,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0466119968799637,0.16186182251161,509,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0461229260425206,0.162635077319938,209,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0480541688656755,0.163704585349638,77,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0548298367483715,0.16404807917888,607,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0448706337714277,0.165303158031178,430,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0528908485825741,0.165448833880776,43,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.0687405134278887,0.169325954784549,271,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0740220682766061,0.170110596364422,392,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0513718452023524,0.1730635039625,491,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.052769750634976,0.173334910471982,540,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0518709457004901,0.173642285106011,559,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0476532745641635,0.174183921103015,755,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,0.0714418914607474,0.175119628469417,746,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0467369298622105,0.175492182277352,683,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0478966288356549,0.176694127088619,465,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0524320845477864,0.177833815855132,178,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0493351265771094,0.182159671042666,719,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0508815586845057,0.18350792045362,110,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.068778673540755,0.183976906899965,733,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0483673207922537,0.18410311629499,409,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0844896061629489,0.184230506783399,686,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.091782259303093,0.186023101974382,369,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0473659327586308,0.188964136688713,480,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0406802660250534,0.188970885057226,437,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.047555168437423,0.189140759188329,312,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0521074981346096,0.190204859195242,94,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0835632286165041,0.190475304917337,440,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0722233798165158,0.192481196804137,463,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0697411465134397,0.19366439562674,11,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.0457263950345432,0.195216077934551,205,pan-cancer
mRNA,CTRPv2,968,AAC,0.0951741199625166,0.195401772314737,9,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0501508001064424,0.198850386335257,208,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0445492899156539,0.199231525871796,502,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0625904346828463,0.199315377433741,507,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0458621894963142,0.200389920418415,469,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0449988171893983,0.200863391526386,275,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0674865731764562,0.20099810120781,526,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0716034296766083,0.201203860938942,45,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0415547842734316,0.20239241157121,260,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0449021129418169,0.202973752142064,206,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0486184076131403,0.204097274251437,449,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0466703461913415,0.20425088389181,525,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0910089660903088,0.204657219814347,142,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0785239043000416,0.205044654901892,591,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0399950103742238,0.207290841701166,609,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.096976196188347,0.210284003030647,171,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0499242174755635,0.210595112509128,170,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0438900085135178,0.211268112033014,720,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0474490203006274,0.21188882353046,127,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0419884716973898,0.212694755531858,212,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0482518853360522,0.213639134296755,347,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0411756123024253,0.214552135472572,696,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0429719298349371,0.216925080463247,7,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0443651820684374,0.220206193704746,567,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0592914297169066,0.221237498808885,747,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.165733937053485,0.222147992741024,61,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0345013861264672,0.222430432671225,264,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0388299992491935,0.224131695926267,518,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0434529876475192,0.226706659908588,700,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0452268095964213,0.227646550329895,693,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.042474487200225,0.230220467813053,557,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0407419472901741,0.231052708859824,474,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0404989368160216,0.232076096004242,316,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0430012833181684,0.235470534800251,519,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.0418885221365206,0.235711115554054,237,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0448762436667245,0.240130580175278,528,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0461018495723451,0.240896780189534,637,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0416920521505245,0.241532873090366,91,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.334879065444774,0.241854811487504,287,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.0947528101630527,0.242860656564047,140,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.0500547117254216,0.24310011549419,534,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0397236741017509,0.243457549980967,526,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0443452387806585,0.243779623635043,426,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0438901716124964,0.245397734347631,682,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0349870571364063,0.251089386424635,73,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0456651919685225,0.251168398149247,102,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0442065890573009,0.25452021718654,130,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0401721636941224,0.254922950637659,713,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0420062774332498,0.255955887813983,415,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.066456276771415,0.256252077156808,97,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.043856931899261,0.259797052526973,454,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0375652999387504,0.260620765345397,368,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0409490989506682,0.260970134816751,407,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0584096514210644,0.263835092029143,591,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0620797935522958,0.266114951154574,361,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0405580430285901,0.267171081673704,691,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0409226899229244,0.268681990265408,169,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0428575347294009,0.271243774480415,289,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0424361223214482,0.276776913325494,55,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0516765525326485,0.277983710977201,394,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0407483831690972,0.278313949399018,435,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0354725812182004,0.281086829068483,412,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0415871772666392,0.283338167212619,201,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.040847471644862,0.285367457035983,107,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0372656740583026,0.289477402409012,739,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0381517402843156,0.289625334587043,388,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.0526767566889097,0.290106626376927,680,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.0329553287910034,0.295107705113202,569,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.0384792857180612,0.296294076053254,72,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0414077151962486,0.29790332328894,705,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0348211358137853,0.300025137652494,270,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0550708630861151,0.300423607528706,663,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0371300500183731,0.301366436613368,36,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0327811084950347,0.305807751463937,317,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,-0.0462333732958596,0.307683208831,433,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0379185238299419,0.307861972689297,72,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0372512778134955,0.309012865229843,187,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0385456842853608,0.310149520140191,30,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0356524331809366,0.310898493241553,425,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0448651825079752,0.311778696918334,334,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0495471866590184,0.312262841943791,235,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0353286002622963,0.313456865292646,462,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0391517787353914,0.31399631756493,95,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.0565377956696447,0.314486276546698,548,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0340177002341179,0.315742537694503,314,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0376887609321317,0.317134727223568,57,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0387401523774444,0.318355042297035,673,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0338532647104247,0.319200756208892,4,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.043005310198704,0.319230268752518,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0316806298037362,0.319534892722741,251,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0355814472540387,0.320989181774325,372,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.0790186960934484,0.321852922105795,126,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.034477061985061,0.324896466274607,307,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.038052079890687,0.326420169117884,229,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0375995201124515,0.326527630453805,183,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0536440874469972,0.326632387449447,175,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0314834389747009,0.327667858429882,155,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0300503181513201,0.329001305145097,695,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0353703525834456,0.330824551883655,622,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0373196950700177,0.330856468775584,566,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0340504344731375,0.332273117044512,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0339738011955931,0.332287555412331,466,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0365697427958865,0.335072446051949,135,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.29079928499412,0.335097251766628,56,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0279632399570672,0.336651955852866,265,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0481475322268671,0.337180129267455,754,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.0355464321243608,0.337245165454434,419,pan-cancer
