mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MP470,AAC,-0.12791573417327,0.000174108858050673,466,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.143495532427456,0.000346583234760975,529,pan-cancer
mRNA,CCLE,RAF265,AAC,0.169399246893744,0.000401322494386463,590,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.108044073750763,0.000483635904762516,556,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0942568283511847,0.000563511559250023,353,pan-cancer
mRNA,FIMM,Bortezomib,AAC,0.445270917934014,0.000990067249706351,92,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.107630265912434,0.00137097999121086,421,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.115491194930426,0.0014263586055209,448,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.109889801002562,0.0014539908301806,279,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0964788331870908,0.00184917498536535,725,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.100224230347915,0.00264947577286807,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.162927294496471,0.0040656625248168,725,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.102140389402522,0.00455241649600667,419,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.101775681386127,0.00563813630150316,52,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.101195278444681,0.00674773664089861,84,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.091941757340175,0.00787856043636828,19,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.085459394200457,0.00895785700082038,214,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.680994353653317,0.0103911201173466,56,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0967112562027511,0.0105849234567507,635,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0749316207820879,0.0112397305574335,438,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0900151306802009,0.0119585446274762,515,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0854618784845577,0.0123241403197874,189,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0789734030683406,0.0125542443029739,223,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0856419762151824,0.0125974457580374,206,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0854966543545511,0.0129439434056346,507,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0808462815081443,0.0141328938113954,725,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.151246458338871,0.0145234114309762,287,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0805258981482285,0.0149627141690419,313,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0833043433105624,0.0150247414841856,275,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0724430671607539,0.0150410574878861,736,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.12375168371153,0.0156741006847774,11,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0716352370440789,0.015743145247758,711,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0832568077885882,0.0162776701709189,536,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0834311191293551,0.018079074156832,586,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.109237224252012,0.0184260585115633,53,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0741209668646256,0.0186578263072144,194,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0703683834630004,0.021384598861171,298,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.079951124970666,0.0230665238517741,510,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0797429237471833,0.0238921869567342,312,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0842908780865894,0.0245038571445114,173,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0689893274692049,0.0249542250952435,707,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0829750772901771,0.0250074585776581,427,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.075693776438564,0.0267148753184347,720,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.109241337382371,0.0280962585101149,591,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0646569794302884,0.0289912978244251,688,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.100276482427003,0.0290389780514714,717,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0766790100740478,0.0298573766669715,519,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0766430409688088,0.0306424056304465,324,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0671988283536161,0.0318887579209778,753,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0652014167026449,0.0323578613348042,592,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0722306876946938,0.0333478025817771,5,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.072378017684845,0.0339701338848157,42,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0642102181853852,0.0344500222676885,34,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0706758180105467,0.0355448681729899,683,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0692501657012252,0.036019518352623,211,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.0661368777222119,0.0369901450397227,649,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0770824822643819,0.0401431992874752,752,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.100697996100889,0.0407145342194078,262,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0780231695523285,0.0412284021112486,637,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0718626735634808,0.0426046472490183,257,pan-cancer
mRNA,FIMM,RAF265,AAC,0.339268973870771,0.0430970338627212,590,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0735254457497488,0.0448610216948233,647,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0630637720861822,0.0454628460886334,430,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.0764107711895797,0.0477980576728071,738,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0813217044390794,0.0484128509655505,590,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0682231618035217,0.0499871835324956,180,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0582759632963369,0.0510650109305686,339,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0661809984786531,0.051139141226855,619,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.314219122314178,0.0518344819380181,283,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0670496155015473,0.0531545132128259,91,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0688813425891582,0.053727168712155,187,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0686230799098492,0.0538102190193043,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0698791124505207,0.0538133228772969,262,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0581478285600327,0.0552029521357278,687,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.229370218185789,0.056568611043215,185,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0675500603305512,0.0567127024256287,409,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0629460485465367,0.0602813699723671,223,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0711293691562393,0.0605716172053708,454,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0609013738474637,0.0606296499604674,468,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0732484513926188,0.0626992747841312,573,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.135862877889397,0.0637742075639866,151,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0850609646323517,0.0637825041283674,651,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0638386464527026,0.066977683416703,42,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0652298748893359,0.0687224220078038,460,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0572371730310739,0.0687645604119657,271,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.233286312812429,0.0704522805922619,438,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.130602640381131,0.0706813428958021,658,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0844759608664717,0.0711182755224057,417,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.054492064645784,0.071750344360323,411,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0676260619589503,0.0727072847542171,50,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0647445386522437,0.0741616757760368,758,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0568452484586082,0.0749976791620319,697,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0565786503031621,0.0753010163208812,374,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0620735060879502,0.0756387473121608,31,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0501680137432759,0.0787944148827214,555,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0560106534420232,0.079975177845966,363,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.235318402318678,0.0799870543905773,656,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0786174180371775,0.0817897993689442,21,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0617443928534042,0.0831552962583113,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0665704209473358,0.0845103189173169,646,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.0620236141138279,0.0865037705420592,76,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0554530295709836,0.0870612579755775,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0500654688832646,0.0881617046871759,494,pan-cancer
mRNA,gCSI,bid1870,AAC,0.103207985516032,0.0888593645596245,78,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0577926820415864,0.0897437252219414,551,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0627719872461578,0.0898615623906338,127,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0640989298103141,0.0903510977319667,80,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0635683266647382,0.0912348168196887,653,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.0885435772287766,0.0917429663257044,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.057368078376744,0.0918918523068291,431,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0590315875800958,0.0943906619330728,537,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0566894180319008,0.0949040592565501,22,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0612132261048999,0.0958365474570444,119,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0614966705384869,0.0960310961134858,491,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0698467802755202,0.0962908676485744,697,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.0548872082089832,0.0975070094042316,553,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.056044514164007,0.0977019422238119,404,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0535401438920986,0.0984923359799874,247,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0543224477456095,0.100485406613582,504,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0562752800066812,0.100623772423001,296,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0810641232436135,0.101743920825961,733,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0770678850659889,0.102030890685175,585,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0571225379336357,0.10334212195355,538,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0698073476356207,0.103417385886656,56,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.282223331536569,0.105639802178474,603,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0576851697190049,0.106159697160032,319,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.059201569866357,0.106881311818939,149,pan-cancer
mRNA,CTRPv2,968,AAC,-0.10995712180317,0.106924338354462,9,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0771860683106539,0.107679715405143,754,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0537150535959866,0.10796778180857,671,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0531306659334933,0.109811312703095,221,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0689162287660865,0.109930728441996,569,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0557304956332131,0.110016323680351,316,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0572456551615734,0.111702813768847,505,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0539664073627354,0.112300289113899,680,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0941769733190137,0.114338404895366,415,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0626997542305956,0.114476292021134,652,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0481488310643618,0.114968609511046,558,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0596089493877621,0.117300963218375,470,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0861962459651146,0.118476631257939,375,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0521507728804697,0.119213713358747,267,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0567151073302833,0.119497215221598,628,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0830044222603235,0.119594921053384,651,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0477907110136972,0.120806160794368,354,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.0687564364857596,0.124047394945742,287,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0463965158749921,0.124854370075075,202,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.108540436743667,0.126023279261972,305,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0544171881738815,0.1269221751118,408,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.26216609346878,0.129036312735043,361,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.041905750711272,0.129289082134597,264,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0781726016808512,0.129706429879872,606,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0519542380643215,0.12983303114347,745,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0527319207333819,0.129840429047341,51,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0472010845808076,0.129968745409999,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0501549444876491,0.133164115602274,529,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0581112786470644,0.134673638281372,136,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0546880693259352,0.135652330651468,299,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0514788361124886,0.136037241538447,441,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0521842425292297,0.136974200938938,618,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.108765793197922,0.136982753748302,114,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0491984273119208,0.137488416827898,316,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0618049952909045,0.138167088162664,535,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0523067749303764,0.138813304431861,624,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0537837838010604,0.139482333958505,125,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0525612199712352,0.140257219334105,715,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0725032170612308,0.140584068609294,38,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0498631600746125,0.140874736327881,476,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0517527008211904,0.141239510546933,445,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0461715182603535,0.141682796955077,382,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0516601615077438,0.143338706051656,632,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0515506307957034,0.143540803429265,660,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0759061966115762,0.1460582309337,669,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0506869913158779,0.147894962165413,522,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0705240578300994,0.148173938835259,491,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0511393494375852,0.148659999382332,16,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0511111256296004,0.148745865928495,273,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0449110410837458,0.151729511277945,224,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0473029516246564,0.153537536282082,614,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0444385990863702,0.154694656833466,317,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0752723387046243,0.155315619088509,443,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0540803206980946,0.155816285233899,55,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.0757401839158048,0.155875130423188,67,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0405123991012405,0.156107221628456,577,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0514731827359832,0.157084187050291,418,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0516652526492199,0.157762866877077,717,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.104218561673825,0.157957640349307,83,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0459305541795476,0.159670057579872,382,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0526836081000497,0.161831264863183,298,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0444784887960686,0.162977850696481,260,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0505954692301283,0.163559048476929,475,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0498493626959047,0.163928605673902,13,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.056061530250419,0.164455802613205,103,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.0849802807354886,0.16529952396727,316,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0512196367730363,0.166421594711423,135,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0455129534553495,0.168934541137895,708,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0474191286260139,0.172085308580246,283,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0684569276972066,0.172344276518247,99,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.045392473124857,0.172873031308153,542,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.385866334277432,0.172992103203583,287,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.222712428963522,0.173281076750729,287,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0463858918267235,0.174841777883632,512,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0457623987254012,0.176028510958869,384,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0534490254279625,0.176585280940084,115,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0518936657170911,0.178357568401654,293,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0702036329698099,0.179844186711253,255,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.049629479569043,0.181501380728735,321,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0430479672041243,0.183138003529607,335,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.049184349283638,0.184720727339107,594,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0456745187003848,0.186919667788532,621,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.039800749438216,0.187769161482827,437,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.04286641244775,0.188255685719021,535,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0466046865821602,0.190912341335039,478,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0534508011535807,0.195996342435465,46,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.22406810367416,0.196693065858436,663,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0434391309056083,0.197061587383861,364,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0458568388768281,0.202927726115184,47,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0430166816496146,0.205032913000544,350,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0434224459930637,0.208675561180368,511,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0456160498744545,0.21151174945313,712,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0394497753545355,0.211719820084839,654,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0419837582578331,0.213722844157154,243,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0574655424359334,0.214474591974211,12,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0432745176142765,0.215639019248511,290,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0858650430264208,0.216793791630287,111,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.0574369275097557,0.216858663556996,507,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0417805688460882,0.217631539041504,307,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.045679762872223,0.219012807515416,8,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0365146281024959,0.219696866114299,198,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0398244487843394,0.220604413496247,89,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0417071336668342,0.224099490105765,608,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0398896419137445,0.225866061360064,226,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0387093058317125,0.227179811242477,25,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0550320052428014,0.228222254364581,349,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.04360236707286,0.229104387083702,477,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0441286279920508,0.229423103812983,57,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.192357996548848,0.230582009050295,262,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0358908252999784,0.231044221375748,649,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0375456010046397,0.231132694871842,82,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0422820278579513,0.231434796528034,627,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.133633555993779,0.233874565509442,367,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0624396822928826,0.23415123386973,730,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0391335753943786,0.234265027636192,523,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0411908275411223,0.234918437804902,293,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0443130989353685,0.234999113057556,110,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0448991777026543,0.23506255309218,389,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.157197248270446,0.238099353333721,526,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.041062458881427,0.238568456331408,44,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0415159547442434,0.238789840620559,518,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.041220122872139,0.238928956734388,188,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0496528637507675,0.24124771436676,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0364166208766584,0.241325857671076,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0439742825496776,0.245420367459422,540,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0412172485814258,0.246449268321991,626,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0388757493052419,0.246488165973068,400,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0436974538988123,0.246496992782185,285,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0598573387835304,0.246635766467703,392,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0371866275307574,0.247297194498597,209,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0591363881095916,0.247458938918332,643,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0441479207480718,0.247748616330221,531,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.0842209873953178,0.247925676305251,586,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0432473427901063,0.252032499180169,95,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.039887937491121,0.253929869446999,424,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0417293396449539,0.254382628419668,693,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0493461512837049,0.255508580623589,544,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0350395344509849,0.255998481904455,1,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0527814217485604,0.256755365433241,714,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0404284121580161,0.259999664620169,620,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0545543645862082,0.261295936061759,329,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0586386599993233,0.261735019644942,320,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.0704720409190439,0.261813624305662,248,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0590316353566593,0.262498059876991,122,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0362241059477449,0.263277819892102,615,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0388233479788296,0.265303006903121,92,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0373078575963606,0.2658441417217,757,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.051322976377561,0.266504978632284,554,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0575969790467506,0.266752616153146,217,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0345554233590517,0.267751897112857,518,pan-cancer
