mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,prima-1,AAC,-0.146258948221855,2.30932617712551e-06,570,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.131985224603382,2.10324764630824e-05,133,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.142254375500054,0.000106469620004861,244,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.123358904723317,0.000142652905200602,337,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.118539488683527,0.00014276579456554,565,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.137261942500409,0.000277567481002155,484,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.115636178464172,0.000368833474360839,274,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.118096012889673,0.000512907495586597,591,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.101996293896422,0.000546129146253633,198,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.115483332019983,0.000704540595454547,252,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.129851660752273,0.00073354154540618,652,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0962126605915368,0.000749201971951939,577,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.12554837973637,0.000825270273592379,724,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.120994742350964,0.000849853715954902,125,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.120850729484823,0.000873342085546733,712,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.120572967280131,0.00115478286050333,451,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.11523012461749,0.00139335136752962,141,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.106005326632325,0.00144905271728995,207,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.100293651630925,0.00167887994802919,562,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0967307310847586,0.00190574333555617,271,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.10815553301584,0.00197268663271908,631,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.113078221823785,0.00205695685418894,682,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.108474341338921,0.00206283793354095,488,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.111991411301984,0.00206751671789482,17,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.100320698411022,0.0022602974274077,213,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.114064479444687,0.00235430280076144,70,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.107376782068902,0.00244363372713522,13,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0943603864199254,0.0024907764863033,266,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.100708477891936,0.00272892821347114,640,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.112976424106174,0.00306256418064523,85,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.153260684858912,0.00322125369188526,443,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.501076173084579,0.00325303110493921,717,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.105954849039898,0.00328718975074089,475,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.105012892399795,0.00380329513775062,167,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.119554541401531,0.00449314670384987,535,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0889616769374014,0.00456909560689898,27,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.102672960231708,0.0047859530763056,623,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.086553389864972,0.00488903363947449,1,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.111228775230305,0.00520914909399108,681,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0970647739464176,0.00540406784160261,558,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.101103721409878,0.00574288503555856,491,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.112255338111762,0.00590953833244344,439,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0910027521209292,0.00632646816939368,267,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.220049747077995,0.00650454068039091,308,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0898698347202741,0.00656873565933383,553,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.13546303837603,0.00687761542411031,643,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0868925212011269,0.00747798059404213,228,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.095359486125399,0.00751160465342565,96,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0985178843663519,0.00767245520500032,657,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0948085300534217,0.00783051598917056,525,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.136983210634001,0.00796800174280634,147,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.113735043797831,0.00815808008714682,737,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0850386812810802,0.00839621354793435,335,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0920915524615053,0.00872796964542023,480,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,0.0854711216005254,0.00908550119425042,562,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0904723231991549,0.00932814154656835,560,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0851374666917253,0.00979797114432846,504,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.13577676501489,0.00994096534120297,685,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0820495770270983,0.0104745828558592,63,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0833257451547513,0.010624859421219,382,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0981833437807332,0.011305670724883,158,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0892121860869449,0.0114583808164173,734,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0877899368684564,0.0118855357432407,481,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0747455208757499,0.0120474905789812,273,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.142344733482471,0.0120723796441027,248,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0882510111998898,0.012718204366748,407,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.088101988371147,0.0127535522431651,563,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0909534208883527,0.012888343821556,119,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0766964929830779,0.0138501304909214,690,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0774755888313834,0.0143139092153245,223,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.0825794620491831,0.0147672316003384,379,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0901316578273068,0.0147843688593894,300,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0787698182281009,0.0150721664299676,163,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0856760195178713,0.0152501790776858,16,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0783812132967898,0.0155092502725117,535,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0831027224020751,0.0156603119126319,296,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.11388486141658,0.0160530272292993,536,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0860867713125539,0.0164177183514712,281,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0825777168692485,0.0167703711061968,26,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0751358763232278,0.0170413490561825,328,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0896723491263996,0.0172059060344032,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.126851088405215,0.0173965684481316,665,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0869798174517352,0.0180781958211743,491,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0852685601527171,0.0182169587778189,361,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.125530144563156,0.0186402606236853,204,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.140997706458891,0.0187995111005633,313,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0833219359505204,0.0192853042980445,478,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.077174152204567,0.0200557159138718,474,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0908731020311668,0.0201539082551052,464,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0759349306929139,0.0202215230490609,226,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0762135721437162,0.0208368315798171,729,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.116162244397752,0.0210274284341432,49,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0805824331598906,0.0215961491924731,28,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.403104852506872,0.0228872661340792,248,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0749261350775675,0.023047476333482,4,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.374581086316592,0.0240382739522681,419,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0717154718956124,0.0240670033693657,25,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0814058640375008,0.0246361140079241,477,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0973725425047733,0.024998813004597,100,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0859863493114555,0.0253415231154345,242,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0996354579764799,0.0260136304190555,526,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0820185491441428,0.0271799879370978,165,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0818629682973181,0.0272940512878868,759,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0741322637343036,0.0272998329080043,453,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0888090676831702,0.027621372509672,46,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0772282641578772,0.0276758719956815,41,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0812435635633707,0.0276814988035693,86,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0683835237301356,0.0283607289055618,224,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0666101362001056,0.0287079614110469,592,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0833582769339871,0.0302185728359481,71,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.095240725486529,0.0302781961265799,692,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0820163745123782,0.0306460664064869,20,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0672578063744406,0.030814885541155,743,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0699427737183689,0.0309342614752987,670,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0817668718767428,0.0311581917054874,635,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0585866476326227,0.0331850864860427,264,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0674061524873342,0.0342237889651285,340,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.062582689582793,0.0364420441360959,190,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0745818963228591,0.0378176941857217,448,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0721615827291359,0.0380045970354519,522,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0645265170176325,0.0382234640804503,317,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.073957393533532,0.0383657801147405,415,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0586409562445819,0.0389316426910312,265,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0943834661429962,0.0402436141711572,150,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0869673324757738,0.0403166506079078,334,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107799965202099,0.0408904467080253,11,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0751989783126931,0.0414553027728485,438,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0622559199912243,0.0414964897975787,583,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0750297759300707,0.0427414806702043,426,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0670959054854251,0.043327643953584,542,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0770100145903279,0.0434115538638428,531,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0753478829592336,0.043585751371967,2,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0693856060094668,0.0443729661065198,465,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0685011230157278,0.0445892098390997,745,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0745753752049528,0.0450577489942071,672,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.316418486572402,0.0457413628919877,630,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0769760824503586,0.0459487366288198,485,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0655224244610737,0.0459622191967562,523,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.0753361456081214,0.0469581710488918,607,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.107487978972233,0.0473409460128126,168,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0724658756115584,0.0477548694717263,149,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0718895143003696,0.0478629703976159,76,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0742938390680844,0.0478813503621886,199,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0695455430185332,0.0478945703977092,727,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.088363734877334,0.049180752185616,393,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0829428237488065,0.0492233503177864,589,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0691079708704297,0.0495974538353079,519,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0709115304534096,0.0498860837187151,196,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0807178244351197,0.0500819627631504,346,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.070244914353408,0.0508061324107668,169,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.359130172823816,0.051036538110593,313,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0740885551497731,0.0514580427053084,470,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0648425363538249,0.0530927914976845,683,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0793439162797271,0.0540504168616329,590,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.090266387480109,0.0545804046986378,38,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0725903013144652,0.0551000292025476,454,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.070000191452342,0.0556525357580781,57,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0715219748216328,0.0564730431570285,741,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0607632392698057,0.0575003992921787,749,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.0638405733182587,0.0583357272972931,446,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0587709299763922,0.0587984143057874,87,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0711800524548097,0.0599334635685263,673,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0660716727004463,0.0612228604160698,624,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0655049726089091,0.0613261937051683,316,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0724317643853379,0.0625795022268238,136,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0974106783860917,0.062627315946309,122,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0648006031250657,0.0635455778569582,701,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0916712520726499,0.0649277390465014,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0671079857459253,0.0654680282205016,428,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.063333762187748,0.065469135211771,81,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.11040879253157,0.0662450376666713,232,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.501984118087189,0.0673888451403714,287,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0685282384572024,0.0677843830144933,406,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0675430115238104,0.0682087237114098,629,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0631060358532531,0.0686983539802914,659,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0608191451295911,0.0690127075700977,223,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0671612642731687,0.0690324965311439,127,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0787812764120294,0.0693838798211061,56,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0678532509782475,0.0697740569809383,732,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0655429886151246,0.0704860034994969,60,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0765502739692544,0.0709494983116461,191,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0692980875742163,0.0715966841941872,738,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.135351646018732,0.0730509028528668,586,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.06497719653449,0.0741435616882528,194,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0632457741179357,0.0742028037535027,297,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0658187936134743,0.0745119642321957,710,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0567073588558228,0.075321805971259,432,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0613912584882959,0.0770572187411436,51,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0526771747758594,0.078240499425707,695,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0599790836561451,0.0800571500026583,507,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0576138502162887,0.0809408514007881,614,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.12630160757197,0.0829090853402007,128,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,-0.0674022223843085,0.0831582092637151,241,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0557828185597185,0.0835826781145011,209,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.076417832040044,0.0838990916863417,415,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0548086294314048,0.085074622242634,697,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0923214860644074,0.0871296601164898,730,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0607897634577158,0.0876906242592855,715,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0557972182736786,0.0880514591764543,212,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.054108972572785,0.0888091398313106,371,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0502074437078092,0.0903306112655694,290,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0858314097296417,0.0921695931263433,254,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.0571469643785794,0.0925202912339374,740,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.0693966172215632,0.0929963994593442,511,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0485954501738786,0.09409101305607,238,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0509784829001783,0.09604460771921,582,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0598245723950291,0.0970656617783482,595,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.0591228040987298,0.0980633082879108,47,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0546132076382944,0.0993458113771167,221,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0701236592622029,0.101132527059497,544,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.064449869949614,0.101663997763828,115,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0541783747589606,0.103896600871861,496,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0490160715962873,0.104535398141723,411,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0851681280878394,0.106062203590753,210,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.0815537342248178,0.106987134384748,440,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0563632027380518,0.107067647939539,372,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,0.0873274161398384,0.107720860894965,580,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0469312420094122,0.108654327822973,494,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0475501100581568,0.109014814717543,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0825155601512952,0.109396977171114,174,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0579332185833264,0.11054942221118,313,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0584013624666458,0.112433085126672,647,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0552936708081556,0.113086359708516,499,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.123895575009267,0.113653769202861,144,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0487373049359328,0.113894368934157,725,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,0.0537699569818474,0.116852720531615,206,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0485494687103081,0.117655028046908,33,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0558736754325705,0.11807679500237,311,pan-cancer
mRNA,FIMM,ABT-263,AAC,-0.234282873037017,0.119958763667476,16,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0542607805054733,0.120807924815588,44,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0573325885141961,0.121995347093998,483,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0539098577815411,0.12240517747418,410,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.057062691069706,0.123302863265794,684,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0536161493704764,0.124096647011385,283,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0809100796698951,0.124121386980951,463,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0542929918953032,0.124213433429502,668,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0543369738562241,0.126244424579588,351,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.0812610742908241,0.127571464654207,74,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0578068092497399,0.12828034005567,616,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0491719745776599,0.129160141798476,699,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0621566143085826,0.130066913133737,356,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0696844308602399,0.130391808183384,349,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0568044553773754,0.130417103391016,80,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,-0.0795517796276684,0.132331288114947,571,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0506607708021448,0.132850651177973,322,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0495191858642498,0.135087740092497,445,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0505672034915611,0.136252268200192,720,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0516457957031906,0.136303579585823,343,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0489282315027473,0.137423506622567,455,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0512065388632911,0.137767623053551,91,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.0436162046169325,0.14047289602025,711,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0495445548181773,0.143291681032741,551,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.0536990213767726,0.143824390943959,405,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0513098216812729,0.144487584169278,686,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0720742439349336,0.144801549266296,491,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.110229419529275,0.14835523222555,137,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.109817681583936,0.148415855137219,658,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0505817837282889,0.149113839720327,388,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0510788627930452,0.149170817869482,280,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0451775058427225,0.149430788704514,555,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0525698774446185,0.150748682199663,644,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0552674193859731,0.151176971315622,377,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0520441466907338,0.15213779575725,750,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0463533687643778,0.152298844592534,676,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0973693640310131,0.152777231789364,369,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0543705444719059,0.153043896747933,230,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0421284480515292,0.153445035669376,391,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0397406233579067,0.159373265939967,683,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0622147054765569,0.161474122743195,527,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0738426179255828,0.161498269302308,218,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0452334694019849,0.161630975399709,458,pan-cancer
