mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,paclitaxel,AAC,0.185824164678158,4.96186325249777e-05,526,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.149616466137222,6.60506123112083e-05,438,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.127419123989043,0.000468267433442775,490,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.115492913271639,0.000861702663324898,404,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.112506518840815,0.00175394865791037,668,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.115786145735775,0.00194374216071168,18,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.148189174304057,0.00216120215379532,53,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.108778952793429,0.0022861673244429,510,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.105245968107052,0.00231942817222605,476,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.108741567213698,0.00238063057425105,660,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.106116317003932,0.00311201326878518,627,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.157746902763362,0.00366182528427084,367,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.10160994669924,0.00372905165685811,81,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0897215116659517,0.00428943862897498,298,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0899734040676875,0.00442116433933005,725,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.100159800333185,0.00510491037520157,36,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0934284833862938,0.00539705671843965,226,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.102659703945103,0.00567371421351718,299,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0922730858471961,0.0059919486793231,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.110197210350192,0.0060995036087751,115,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0894829871205543,0.00681282516705262,368,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0879097186271759,0.00737980876363635,57,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.142507952255641,0.00771780322060466,10,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.14634440992158,0.00830875251244932,168,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.146015475167148,0.00874247434319316,316,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0885327218834715,0.00886930612594849,708,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.139826294224299,0.00992985161507722,685,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.100998019360416,0.0100487213565142,452,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0811769714023394,0.0108725857687738,570,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.142838613739391,0.0110170255072087,143,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0785533257875512,0.011261350052263,202,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0970790055494261,0.0129688955522668,102,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0860682081222585,0.0140326644575356,275,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0915418372281736,0.0141744615435695,75,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.133936740469189,0.0145206553804047,204,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0939312686142003,0.0145546023535491,95,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0993402443782817,0.0148691015418477,109,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0876507362523064,0.0150904947120664,622,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0851277065736793,0.0155400568096898,386,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.132009630075439,0.015934893244302,665,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.10825371026959,0.0162345654162143,461,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0790907101027029,0.016419205866123,676,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0881584754812085,0.0164424618820756,76,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0917743863081127,0.0167313496446394,667,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.299112026822508,0.017967931607244,61,pan-cancer
mRNA,FIMM,MS-275,AAC,0.312852363483303,0.0183291057258956,468,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.125885519273303,0.0185338085357088,54,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0895616912031563,0.0185567061366461,173,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0712598511622378,0.0188285726940431,339,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0880203899221856,0.0189942091694211,427,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0860021687093176,0.0193287470062852,196,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.126905254063237,0.0194997432294709,730,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0890073894050234,0.0198187490127572,752,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0727190439718336,0.0201470944922931,592,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0921219988480983,0.020332456734842,113,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0740077989670741,0.0212229790901895,338,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.651881639002503,0.0216190513938634,526,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.122242066945107,0.0218552664388392,554,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0792464472614177,0.0225121278206935,22,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.11773752100557,0.0227107590886944,273,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0890975954632569,0.0236210892821475,705,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.074618548180756,0.0244826969865942,383,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0848959491988585,0.0251072693217445,165,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0662906710670963,0.025348088348258,238,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0748121828309539,0.0263730046109336,276,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0819862307114789,0.0269545478473991,314,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.097230433260691,0.0274954784460063,737,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.11716083839067,0.0277720585582166,345,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0854701330786018,0.0284298985535993,531,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0676461515280508,0.02995018218414,34,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0719076645738571,0.0300204302309132,509,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0930599269323741,0.0322124504807728,191,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0701380524984912,0.0329133271451553,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0812735097313342,0.0332715509475546,457,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0702752398861666,0.033941660418428,272,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0744170885217533,0.0343761665479132,205,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0924689773963382,0.034890567972911,697,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0750094485461749,0.0353381486269631,618,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0724941212763214,0.035406110963022,384,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0760362679318307,0.0365464105714726,187,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0737353079914335,0.036735860642216,287,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0685992297217968,0.0368764884887838,3,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0799035918557666,0.0374020678715927,298,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.238974478102839,0.0374828136945697,367,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0812019374374045,0.0380676771906115,485,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0773496600975806,0.038106508223398,717,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0764933640990422,0.0382411583524051,711,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0623346688596496,0.0385658322038065,494,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0747889301207345,0.0386629278295487,381,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0870573880259141,0.0391728933491827,534,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0707843232692266,0.0401027515976381,464,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0773467801733147,0.0425960364747612,2,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.345544359340213,0.0426924971452192,77,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0716697960073494,0.0443299876868213,631,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0733600654530393,0.0454555812590732,141,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0717768628099852,0.0466095676320323,488,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0746690665721018,0.0483262151241023,629,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0757170381931951,0.0488295571390358,300,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0756574221761111,0.0489597599103727,80,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0734088461413902,0.0490798530594768,712,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.104964936762232,0.0492881508597904,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.22888885216712,0.0495191404359099,529,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0639487694662776,0.0503535514871146,562,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.06785806517379,0.0520236335348371,431,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.069295597252493,0.0522754519010442,469,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0701226676891008,0.0528750842677089,351,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0644539046009571,0.0536392826447022,535,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0761082852826175,0.0537157251339096,362,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0894326160543362,0.0548604779473002,12,pan-cancer
mRNA,GDSC1000,YM-155,AAC,0.0657194863932026,0.05486492244429,752,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0679599367604789,0.0551853065091371,180,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.146594031273011,0.0552789140064958,114,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0632538353720605,0.0554534602343025,163,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.066784054277533,0.0566089432066688,507,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0664330809341324,0.05713603133718,462,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0736353831889372,0.0581304193995178,637,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0665017810960775,0.060931172140916,538,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.245587520868618,0.0614518511576184,691,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0598863549470396,0.0615392426063163,74,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.066052060899395,0.0616128533388024,66,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0581715343098231,0.0617333733851397,687,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0632972850353793,0.0621393910871339,207,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.060873826001101,0.0627647107649449,412,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.076697220568045,0.062855558137335,103,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0655886063549321,0.0652265578133278,293,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0687071592942722,0.0653945013947717,52,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0669789778621763,0.0655964876407828,586,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.103228242975639,0.0658989949493373,375,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0662194428647067,0.0659705990787877,624,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.270486764742041,0.0660844423527556,273,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0834345068409768,0.0672958439938545,415,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.272320311035676,0.0686380480374746,16,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0619055487159192,0.0698855633540154,683,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0626586400390171,0.0707316381667806,512,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0666668329820729,0.0712024366438208,434,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0568513578001772,0.0719912956879607,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.136973820835796,0.0732430347045405,151,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0645165733315996,0.0736475716024161,625,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0522198759346027,0.0740386669543439,577,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0957678471702295,0.0753168582767765,74,pan-cancer
mRNA,CTRPv2,methylstat,AAC,-0.0749163625419069,0.0753565375327292,439,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0683723741357192,0.0762737429651478,24,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0682597619076602,0.076941536128591,673,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0701431706345417,0.0790083770352742,170,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.067004185393977,0.0803415836381963,146,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.0678622541580682,0.0809608730047468,616,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0833821879131801,0.0833041205832678,717,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0633883189986386,0.0834642999624039,448,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0635279945755529,0.0839056168341269,112,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0836820560644811,0.0845111449088179,38,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0635263578557678,0.0849744556379079,409,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.078192177198695,0.0850522967721346,692,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0576340632144464,0.0870566683304099,387,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.0671583019980797,0.0872859319253389,242,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0615325002511702,0.0878784442153692,706,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0592496028845268,0.0883759395720605,397,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.089858522220795,0.08890240949764,735,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0596862473355901,0.0899371390545079,745,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.091507960100232,0.0929890674796715,463,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0610268464495043,0.0933521222402634,563,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0924511851022292,0.0942154314640977,591,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0703629043693208,0.0950493084005426,529,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,0.0874576437358096,0.0953661624857763,526,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0746303936069218,0.0955617191320504,56,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0657538385137283,0.0971234084820241,652,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0622178701934747,0.0984361885318822,309,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0499426480281862,0.100426302359815,702,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0574853802309169,0.100693997979972,508,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0525975190685238,0.103027175393391,649,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0533108817659168,0.10330012323314,63,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0576649987708977,0.105076516704007,203,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.288928008428097,0.105809798800228,717,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0597241240152705,0.105914947059932,418,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0477203337389044,0.106393810151892,561,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0796149470636871,0.107031582359002,415,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.0618188677531318,0.107821859265788,79,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0554631071237108,0.108674524819674,322,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.060125889267133,0.109126103403889,127,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0615244209279264,0.110052379363008,130,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0532222280600886,0.111008829940069,650,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0575932038321765,0.111168882985177,297,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0724015909064807,0.113210502201443,326,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0825017530890284,0.113462489990676,231,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0497541352540161,0.113844782959717,609,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0586960566102482,0.115902794284397,119,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0590484403897274,0.115980960392221,750,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0483882544851599,0.116070311622715,190,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,-0.0790638770017823,0.117785187830713,707,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.05837632353605,0.118345992364552,428,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0577093152716861,0.12003594147422,623,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0495408110221071,0.120084570179346,690,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0555364897523946,0.120691313823746,617,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0488566360826027,0.121740687971648,530,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.0598773255514249,0.122296067987279,181,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0679444768064545,0.12294192949323,15,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0683016233614661,0.122959519457543,100,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.049231004849099,0.123514229182953,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0754389704746976,0.12471136749126,271,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0487950500001276,0.126023465543937,251,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0480478975300168,0.126242852817739,354,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.070194772018754,0.128107439740944,393,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0532802888731775,0.128373552277207,621,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0529694779896193,0.129933324691412,344,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0506078988138714,0.131464982641664,523,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0513656602275452,0.13427842049455,496,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0545990047260628,0.134429854477529,56,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0800711694856366,0.135524129051692,392,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0531979708703093,0.136994015112782,601,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0557125756486671,0.137821182446736,120,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.115401375253925,0.139573925850551,390,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.204355943836818,0.140682728471455,526,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0792485263522106,0.141006407097422,443,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0484697277892652,0.14228282131673,225,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.055083484345164,0.143616999507156,336,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0572928339642635,0.144838517115746,293,pan-cancer
mRNA,FIMM,RDEA119,AAC,0.251956637110352,0.145312626556538,592,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0537570760117751,0.1462352798721,645,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.069100609723723,0.147398516121369,176,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0675775131695529,0.148514294341994,394,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0548343133218868,0.149693407826641,240,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.067523705926214,0.150616582574892,370,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,0.103585507240858,0.151253511113025,111,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0718298830324041,0.152080477963559,287,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.109526568312036,0.154836677906829,160,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0555206883362021,0.156135006197035,94,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0472331342632191,0.157143633800899,212,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0472629781204029,0.157387040675854,214,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.0511976879702265,0.160209191870216,691,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.252648098184356,0.160511997780411,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0538605261028928,0.1620118532742,288,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0480857169720615,0.162910602257424,5,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0483860294642232,0.163025878509306,385,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0508770043228526,0.165014143127215,472,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0574649060497789,0.165950655613156,46,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0506776366258415,0.167491540343794,262,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.077358084156976,0.167967371516753,399,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0515496145450826,0.168515458500627,491,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.170493933059767,0.170053696632427,656,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0524918159110702,0.170082425932076,549,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0465594117446436,0.17033929932876,744,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0480111555284691,0.172085651704391,602,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0527568743700929,0.172406575816574,289,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.228263572317279,0.172447845592954,53,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0527413784892963,0.175674610010259,572,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0484129641889174,0.176179501424643,499,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0435643913011799,0.17920010869415,328,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0408742347652709,0.179663293695417,489,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.212871129359518,0.184370859899584,76,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0505688863237102,0.184651615611428,110,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0438887855323241,0.184738754830147,458,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0495887315184305,0.186670955414523,574,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0512519369174256,0.187015481482898,447,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.389651858019229,0.188138325689495,56,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.211703129128146,0.18832181972967,725,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.0465674806015975,0.188719685810539,511,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0504864861903026,0.190915410303465,20,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.0516386543933056,0.19228938018047,182,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0478816420630658,0.193053380928568,475,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0418561228744691,0.193067991830188,430,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.0618254064547272,0.19400817407548,302,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0520330127353526,0.194039329427613,442,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0470389912841434,0.195108094805838,626,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0511786503663913,0.196193973299888,136,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0493078530375366,0.197964870920484,675,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0425997298869213,0.1999510199893,335,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0531581354014002,0.200027468891378,148,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.233235022279493,0.200684514505235,248,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.0663429761010165,0.202370248329829,643,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0467898173294583,0.202932927746602,72,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0462678581588519,0.20376044544611,620,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0658501611033827,0.204349731473722,725,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.0672970630781118,0.204891962134907,603,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0491218855868942,0.205479746148843,655,pan-cancer
