mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SID 26681509,AAC,0.16411329444509,0.000124723420726957,635,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.152307031582156,0.000145968127868512,456,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.146652505748011,0.000282210502410655,620,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.142252666388942,0.00048822353541378,490,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.127976157785671,0.000899702459777342,621,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.131383664207366,0.00110321691325215,415,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.127349962753512,0.00115294900669691,51,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.124370297061891,0.00120090882241073,47,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.142864646151784,0.00130100312418342,639,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.111684734955405,0.00134478008595288,609,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.125415134343674,0.00160835415440783,627,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.125017308569248,0.00162130333732859,203,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.12908333228103,0.00189122442967477,299,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.116425698816699,0.00192876005172451,207,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.114412792771197,0.00194603667854326,274,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.13028621489703,0.00198073949343885,43,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.117993313250657,0.00269911895345251,538,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.160582057257294,0.00270279926991561,235,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.100441302093854,0.00272873148346194,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.119023814466582,0.00277941590485818,622,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.327760011925064,0.0029550184413183,325,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.11239965933203,0.00297046636852142,619,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118270768334589,0.00305726512432144,56,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.118573254864806,0.00311497846807717,625,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.105363010111759,0.00319391064764384,430,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.121912617614223,0.00342286544956096,427,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.115395014296526,0.00360979537566756,624,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.101895146631471,0.00391223260688571,27,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.101680393229933,0.00394349665854417,224,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.0941540324930852,0.00405528884647118,223,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.101143716464673,0.00414589322025278,133,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.228270974854332,0.00596631450940625,305,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.111951051473379,0.00633323867698403,628,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.099109524225554,0.00681649324506069,63,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.109921301848012,0.00720972496568449,477,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.161682857490607,0.00733036216639331,273,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.421987308990398,0.00738761854240812,61,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0932681747405993,0.00755193444347312,354,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.105413732823975,0.00756063753502,618,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0991584857793143,0.00759274898566652,212,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.10976029524213,0.00796770336352135,693,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.109801484190535,0.00797700484841598,75,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.1060398363167,0.00812437343233894,626,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.221855067138099,0.00869245675332812,641,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.10178305093119,0.00971078556830777,469,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.300298070832847,0.00975192049858979,730,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.10642236169965,0.0105586570246654,263,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.101577391227419,0.010630559663699,488,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100012707172711,0.0111939935842454,660,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0911796721831692,0.0114753760439053,432,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0861883976018373,0.0120776186498108,411,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.150446843460899,0.0121128370628443,535,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.099938406693357,0.012151907214499,563,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0970123109299071,0.0138489361715439,481,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0986048419318336,0.0139645118849269,41,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.171753221194661,0.0141792456809586,92,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0823278053223404,0.0149164008840049,273,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.139927278646766,0.015150914351594,669,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.137767513830832,0.0152024746479737,217,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0908168325945792,0.0155131673113856,455,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0739215931558072,0.0157298810975398,398,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.0866809155098724,0.015740214176755,598,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.138869068857349,0.0165881663128096,248,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0951546121549065,0.0166269478906063,48,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0912400161545135,0.0166437870704872,453,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0972857412591298,0.0190267664468699,438,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0830037232039186,0.0191964391323632,338,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.085452102787623,0.0193253451863598,209,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0991796629911639,0.0194928931712178,298,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0725911985129274,0.0195081436809158,259,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0947112181980619,0.0195170948836298,396,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.118359025314973,0.0207611742622495,692,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.140475129771187,0.0226034189867647,685,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0684960468685781,0.0226598830157005,494,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.141922794555647,0.0229398025273298,45,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0932239073079585,0.0238104342808618,420,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0951429165844213,0.0242524475643676,173,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0942942313601264,0.0243073597161346,244,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.126199154378032,0.02455686349906,218,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0773070518103708,0.0250618430012108,671,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0830383918212784,0.0253154350514561,213,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0753550292832289,0.0260500524654791,744,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0805897836958548,0.0270797825319776,303,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0933786960675182,0.0271191414453377,566,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.0889214144532311,0.0273066567546761,424,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0850481597046195,0.0276877877853993,252,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,0.0831456550070362,0.0278043125098739,750,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.103225760189364,0.0281507515508342,534,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0948720693891951,0.0283641641512649,752,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0830268606004213,0.0301328351836265,384,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.094963968975304,0.0308720075347206,352,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0699349773833281,0.0322483761125003,467,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.0752008902853827,0.0323410598307306,278,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0882832326920633,0.0331598668063187,53,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0714623201968991,0.0332935729310345,270,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0825288964613142,0.033452505792867,557,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0799089844215509,0.033865562187758,4,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0658017064064852,0.0341679595863825,34,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0750554416132337,0.0342210551538425,739,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0822697134079163,0.0342662128027237,507,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0751925577034209,0.0343404577685833,565,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0755119238471372,0.0355173332891318,36,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0738017456640037,0.0355661495174441,745,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0834018956048247,0.0361398592251297,617,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0872220005187132,0.0364390847087697,605,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.583114830361638,0.0364625616861788,415,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0721431299055524,0.0370805483568789,220,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0843729499602586,0.0373296417100542,196,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.119237275775965,0.037392695580309,606,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0834213293921426,0.0376356131048989,319,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0895801419111668,0.038190031065419,376,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0712652098145461,0.0392599995429433,721,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0910529667966953,0.039453612655165,681,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0751742992586457,0.0396036741692897,458,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0864557678369057,0.0397082249834926,647,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0714871424437587,0.0406367339839901,431,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0808574713545051,0.0414075318441156,734,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0824313773775087,0.0423024195305107,712,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.094400641212573,0.0429193607949222,356,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0732593035782747,0.0431257891810027,562,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0611802896028031,0.043302119060062,39,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.116780532261646,0.0434170381045607,600,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0685329098704876,0.0437994218471385,708,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0998599230108445,0.0448607416394418,536,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.081793540607882,0.0452360984894639,464,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.064198551583749,0.047619353072971,328,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0795055172449884,0.0478979978953507,187,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0790294368560481,0.0483524730381218,301,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.110737487279919,0.0489584966743972,329,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0773037677174607,0.0501991530690535,561,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0710151308340063,0.0505501718457474,509,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.121954435429228,0.0509290217366356,204,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0879390747281542,0.0523395281341659,103,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.120607066535756,0.0525154885490072,526,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0764214342653754,0.0530930632926866,499,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0643684936496058,0.0569445653654723,702,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.078155934373806,0.058340630177596,125,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0792211430275256,0.0585489475492502,76,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.115943528073165,0.0590891234716562,463,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0711510300131673,0.0605812522973148,474,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0692780706274643,0.061743547648973,525,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.0769347730217526,0.0617523721629526,435,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0736399497179665,0.0623319396193902,510,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.110537949561558,0.0629029451792498,359,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0745403819613328,0.0631003819101916,478,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0650445738671784,0.065632345415645,533,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.079260965815184,0.0680386081470097,84,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0784803239671546,0.0680419798926256,447,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0605021926126694,0.0683487121179399,723,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0735371665712835,0.0687167956668072,169,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.115060767287904,0.068740044997857,271,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.070190179620205,0.0691154653785805,386,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.069898190814981,0.0691226692717734,464,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0649233652837358,0.0696178758170663,74,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0770208487334206,0.070581795758868,288,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0849939865802988,0.0706040862454841,413,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0706505123759295,0.0727518262981824,560,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0766495504412496,0.0728688772505462,55,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.0755353764093907,0.0737073093921074,116,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0581659732705637,0.0741741186579659,332,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0642422506414665,0.0750982549184849,601,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0700482514170595,0.0770968230087037,177,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0543591769843704,0.0774236070559243,190,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0591396858199038,0.0786678487274908,290,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0751741034784483,0.0795793599816064,406,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0743490712453532,0.0814696657551226,179,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0552714591543591,0.0817885543040689,759,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0739590659912037,0.0818706447737834,208,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0674617894379185,0.0840631036827556,287,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0554384784028168,0.085101732308226,577,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.0986197677642397,0.085592696257008,122,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0652918910416522,0.0867965633240312,5,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0520143944273505,0.0876874466985261,73,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0628479339741542,0.0888277577204896,363,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0708073037369213,0.0891489369969406,120,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0542617745275924,0.0892105711979725,1,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0605066571319992,0.0894116911221791,555,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0692684745393665,0.0898175149299108,623,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0694318757486266,0.0899221726147602,314,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0567436459962239,0.091312050360755,335,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0597521860039283,0.0915831855295134,296,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.106532854205573,0.0920467026483771,415,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.067139296051335,0.0927834654116639,16,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0811356889388334,0.0935489131109143,554,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0650883587544005,0.0942326909624923,93,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0620636433403227,0.0954244514020519,523,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0695275901168386,0.0955962467768014,110,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0705766245753141,0.098266171025679,575,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0584806119991248,0.098471069392341,514,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0676522034710071,0.098692679979013,472,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0661045804588088,0.100523974612617,448,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0632533528880311,0.100545356399134,156,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.068853816513293,0.101006088221666,426,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0771215974299931,0.101824660575013,248,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0574738153317362,0.101991511196733,530,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0788532259649579,0.102865810296509,589,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.071773619112506,0.102981431239742,158,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0598272762788197,0.103148680536275,383,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0667212330480924,0.103269286812675,595,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0853069976973868,0.103497883237752,491,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0674457582620612,0.103650273715565,657,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0665953826474402,0.10442491082157,717,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0516016889188777,0.104543595408168,251,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0640714703644303,0.106212761755059,522,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0587081672154267,0.107203272231911,157,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0616918832222776,0.107346143274865,421,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0594114471375978,0.108172336863486,596,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0514301043074195,0.108984206042523,743,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.0616520170847054,0.110632882140407,465,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0572722475570653,0.111862464277912,388,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0971811035724798,0.112419192855389,54,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0606659142136042,0.112995202135449,502,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0550847061921907,0.114676478831748,304,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0765153263741509,0.114831704629022,349,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0671851919846381,0.117202208423064,389,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.0560773106068837,0.120321521410834,750,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0519981551693053,0.120352859181622,337,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0565949223640818,0.121354289834114,537,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0610938171864772,0.123377527472811,480,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0531492019432155,0.123929817618041,246,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.135438216828423,0.12432559788747,140,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.0946628218030882,0.12595836568465,210,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0504151233674205,0.126004620209752,238,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0736610152636645,0.126117145652716,348,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0603076142011192,0.128303737683165,518,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0883606885520734,0.128827174992867,239,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0568486598312506,0.130398104977512,473,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0557858227145372,0.132355683279724,368,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0597419945348173,0.133783007586325,519,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0622538202474941,0.13390319976499,682,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0420288581879191,0.133939089903459,353,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0620968086298196,0.135886307145283,672,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0858359131582056,0.136034632997436,730,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.0629088927856899,0.13756549825653,146,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0519678751621866,0.13837764027255,42,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.0511490259319771,0.147539502759646,275,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0555232931379604,0.147798609840792,726,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.0600607157495467,0.147987104691588,428,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0594181715553064,0.148041714126371,167,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0490577360414637,0.148343223323687,37,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0552182396895991,0.149745596472951,514,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.123750994869859,0.150875090524432,83,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0987939140518506,0.152559119128297,440,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0837168301175687,0.153142174860166,643,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.0606882725886309,0.153162735996607,549,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0501992640390593,0.154247687149566,634,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0638387449667256,0.154433236971362,109,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0597481218302032,0.155243123616185,449,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0453795332602974,0.156234480207786,87,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0531538280850745,0.156625800796891,387,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0513594276652914,0.157100676552266,697,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0611235429567927,0.15874493601577,230,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0510522725286394,0.162725089676962,691,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0517764542733727,0.163964202484068,58,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0562216950726916,0.164792597766459,281,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.0653299672002694,0.165198452465943,756,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.048263204126922,0.16673452765255,364,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0724970141508774,0.167432579112051,415,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0407034908177344,0.16755369537504,561,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0544024961947606,0.167835359789813,180,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.115946773780839,0.171494358420224,658,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0810956246062659,0.172277625873206,399,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0515141474106712,0.172594499717316,542,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.047934383371687,0.17655065080584,66,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0453109870145231,0.177140312739203,661,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0419930295168275,0.182667194728642,707,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0472576500044059,0.183273167654454,690,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0831383790983503,0.183951272044032,665,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.0464492304960041,0.18583307184472,720,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0525010115179383,0.186110056202842,28,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0615572873918363,0.186407846775881,439,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.0824998453177835,0.187975565938749,367,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0622094340000882,0.18945221581316,21,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0771369879889577,0.190393597097626,361,pan-cancer
