mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,YM-155,AAC,0.257826275642029,1.91540749868263e-10,752,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.19138927762945,2.15533491104032e-10,257,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.208544967208919,1.83252902931702e-08,345,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.182616836976792,2.13538197879128e-08,721,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.204600778849219,2.74735256666259e-07,657,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.169240630762975,5.20494676659448e-07,338,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.148563353405745,1.32389626243691e-06,577,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.167827656112184,1.33618416785393e-06,432,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.154521117359294,1.48476245843901e-06,198,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.178198040079866,1.60821314672148e-06,51,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.153369707122468,1.71879736866043e-06,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.196160350699433,1.84636258231537e-06,298,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.159837588683066,2.42403438654619e-06,74,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.160670142362423,2.96604626138042e-06,430,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.15056355603636,2.97546513989163e-06,702,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.160534479583563,2.99280816806165e-06,412,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.157148192313127,3.09857355170247e-06,27,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.179059227957131,5.48360063678451e-06,647,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.159139136536094,6.08034726015488e-06,363,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.150035326333016,6.84180240823357e-06,609,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.169822941805972,9.29689663077715e-06,319,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154447355607796,1.11447272650317e-05,274,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.155977569074704,1.25786008065492e-05,526,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.158647267049246,1.31747032405479e-05,514,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.154292980296251,1.33987546317334e-05,473,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.173638299342549,1.54909456110248e-05,104,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.152411715738082,1.67254536043514e-05,523,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.163856908705224,2.26197324021395e-05,563,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.142034244739928,2.30188812177708e-05,224,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.153895456813675,2.80912595679453e-05,476,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.148890682738552,3.12566908945496e-05,213,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.143731824766608,3.40692686691192e-05,3,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.139479012620418,3.53680880218275e-05,133,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.150993864428787,4.32444771962552e-05,557,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.232756696888326,4.40636458346411e-05,526,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.159154071438529,4.42417161886615e-05,490,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.137130709591665,4.57679109687636e-05,570,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.278618901109618,5.20872181751566e-05,440,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.139802021281299,5.8463892402579e-05,63,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.300257182962475,5.98575329534862e-05,487,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.149666020408583,7.01103211651229e-05,284,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.190359467266851,7.94177127725473e-05,697,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.156045528163947,0.000107099187969251,2,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.153229129903757,0.000108012153139248,75,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.130375287226727,0.000113881673375709,565,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.13510695395718,0.000129100507020626,613,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.13224826644389,0.000137017816276027,562,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.122177995789716,0.000155428348958099,273,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.133646685495973,0.000163331405402368,496,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.139376100195275,0.000166963177534028,424,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.145653494044641,0.000189938522377385,525,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.111038393170425,0.000192821203742362,264,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.133654675720274,0.000192918983883766,445,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.129302963802887,0.000207972190756336,676,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.141533686924765,0.000208173377695887,16,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.164312565349897,0.000210749381236599,439,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.147035814604969,0.000221659654936745,438,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.129392648285676,0.000222830460994436,272,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.129819564366822,0.000229633324514819,228,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.139493797780345,0.000242945233906534,662,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13399022381275,0.000250614379242935,5,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.11954289161895,0.000268121673781342,592,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.141065075622173,0.000274432605508516,244,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.144987833665051,0.000297191670949833,135,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.192815266351153,0.000320435908750737,271,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.129047137099859,0.000369928010975376,740,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.143482028883321,0.000384145360928911,449,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.118581856155296,0.000391773327589217,530,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.126173608442018,0.000396833191750864,226,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.176848238164215,0.000411993725327101,235,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.130800067801346,0.000433279619189437,444,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.110309153779507,0.000453372848579698,238,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.122372604235162,0.000467134488758604,458,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.133752901113702,0.000471134877762355,520,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.120810849026207,0.000477586074787827,697,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.202090326172038,0.000504968449170294,271,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.132394582627076,0.000514144146113982,625,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.123521641042705,0.000543172009271672,316,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.143560186545056,0.000554319517201524,638,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.191282010066108,0.000571834776407698,273,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.358099580053649,0.000634508952024852,730,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.132637406668416,0.00071798540808627,125,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.119566180552655,0.000718687930371747,212,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.181134731167072,0.000753298535093515,329,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.125348634861672,0.000776781508942893,92,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.127378796471742,0.000777843773493489,203,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.116720103097807,0.000782228595934777,209,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.127317292237527,0.000841393367885377,177,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.102348044661557,0.00088762648794739,265,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.130558445416895,0.000898270016163792,197,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.168963554659829,0.000937965069430606,526,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.132059539277098,0.000977487763891252,17,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.130317386765278,0.000990878377265513,712,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.110356126884103,0.00100631038610964,33,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.120145548942708,0.00107393920514652,19,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.108241666512309,0.00107815368048271,1,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.126232977617612,0.00108109685584778,715,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.110785277495181,0.0010856600213487,690,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.128712522234479,0.00112607727219545,644,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.123453374424966,0.00116825440401235,660,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.128331984261837,0.00132086292495963,263,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.122782526814435,0.00132203662158784,627,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.116754996346218,0.00135958777748709,453,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.171318593368019,0.00145338273232098,231,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.119339179188556,0.00149997461630201,538,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.11257475644849,0.00160351592319462,504,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.110049129124003,0.00162018846852308,303,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.118862512767915,0.00166188345442251,469,pan-cancer
mRNA,CTRPv2,B02,AAC,0.122557688797941,0.00183585213971858,60,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107151795979881,0.00188816471702506,750,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.126122925408211,0.0020507302334359,635,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.106226807680625,0.00206154087577852,371,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.122421237481153,0.00206776575892798,300,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.112225452059164,0.00212549769897761,446,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.120093785782031,0.00216274537854374,595,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.112676160546427,0.00221425973778356,42,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.115595223828384,0.00223525710172348,618,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.108221877341247,0.00224999294632329,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.170441023484666,0.0023182038229622,99,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.126930520565831,0.00233000398324267,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.162224296641648,0.00238749585713572,268,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.125293185831744,0.00247059893061598,531,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.120015620270403,0.00267157857394727,120,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.156075370144224,0.00280276914843275,176,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.119053790295195,0.00280535584113039,413,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.180531689644313,0.00282125009434911,367,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.115518041110424,0.00293643364553573,112,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.111598390253628,0.00302220305042217,536,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.152321140916525,0.00307877003916844,689,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.112232473620272,0.00311986120575018,560,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.119601074935706,0.00325704307751813,178,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0885636202180735,0.00327229434237699,683,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.12079281572566,0.00328234997834756,406,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.114244882830262,0.00341349888923612,169,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.101023934143104,0.00349241914908031,157,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.102802566343277,0.00354329670208157,729,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.098228073413069,0.00360101901625859,155,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.112264902227179,0.00365494479074853,56,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.119496785576326,0.00376125731212241,184,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.143884925949692,0.00386044666498998,692,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.121553871023303,0.00395951434839624,102,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.109480923006764,0.00402511102997451,28,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.105196657203745,0.00416331307075719,156,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10694073801914,0.00428727060284533,372,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0981833952941303,0.00429442036904709,152,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.115653115953479,0.0043374393191019,646,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.10862207206936,0.00439070605958871,617,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.10503451309914,0.00448962124863956,205,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.10789242107389,0.00460882053126584,480,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0958174553238891,0.00482215482459357,266,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.108158499819168,0.00484522595680368,622,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.104394228570637,0.00490251159224604,189,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.109025191295164,0.00502268385701388,96,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.106801213194512,0.00506341650340159,727,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0981530947308815,0.00515012026496368,596,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.106351563827349,0.00517986920497564,481,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0978314784861423,0.00535319759181329,382,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.101935361327239,0.00536554517146758,502,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.166371550758184,0.00540742345245886,316,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0993083097031675,0.005733319517399,4,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.1089693060259,0.00578074340823138,53,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.107790699188816,0.00602273871476741,167,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.138109443649751,0.006110475825284,415,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.105303257570003,0.00648673887212731,478,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0981217318893633,0.00650572051058597,90,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0965869566513148,0.00659856946562984,650,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.115633207969227,0.00661443641076468,681,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.11409147458811,0.00663549886271691,485,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.108498414327455,0.00696147860553447,451,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.273595224534852,0.00725863798043465,325,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0976519672618167,0.00731718795758725,550,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.162208152051478,0.00734113619454333,45,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.133827141440462,0.00755907427416369,604,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.129575506499185,0.00778389118242954,393,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102610874645601,0.00787430015519398,13,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.093680524921069,0.00856007817732538,553,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0961273989423605,0.00857753661095289,640,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.138706684646562,0.00882814074297543,277,pan-cancer
mRNA,CCLE,TKI258,AAC,0.137139198280795,0.00923056553091123,694,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0956648320028439,0.00930099438470125,385,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.092983949127594,0.00951796350348349,221,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0998191046324095,0.00964052539949276,626,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0994907098215566,0.00972040228229811,351,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0842467087130986,0.00982524972570229,411,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.101990828704364,0.00998596370008881,698,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0953231816405785,0.010115561822544,206,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0983778254923811,0.01099338143135,460,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.12268376291319,0.0110503002825686,544,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0898099542948067,0.011159095788465,535,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.137538126019511,0.0113179588176938,591,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0939020621364091,0.0113295437199935,462,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0886262699651265,0.0114076539519606,225,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0915703482561342,0.0122200211403231,350,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.085739753735154,0.0123201897939097,260,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.088030483196189,0.0125294872097775,368,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0851961291660132,0.012732187095567,749,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0915247822019683,0.0128399234606998,47,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.103649541957929,0.0137210412334292,362,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.129453843420697,0.0142661020334395,707,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0891007002124553,0.0143059745695495,267,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0994093555265314,0.0147795815252348,229,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0938933027397785,0.0150612869984895,515,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0914092696140212,0.0156018921065324,522,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0835573236192231,0.0157042274378196,25,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.133219883617158,0.0160653474119834,663,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.100687518118342,0.0166707579723022,552,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0902761431950809,0.017367121606784,410,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0950071634737515,0.0174309763772953,491,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0813451008800598,0.0184139361757346,723,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0852587389155259,0.0186314428312822,91,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.088218875566829,0.0186907974878931,287,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0847600723608418,0.0191756875409672,207,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0858932340211938,0.0202000396531411,379,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0863385684467713,0.0203268003420162,249,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0825544936101526,0.0209407759563076,529,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.091513692141248,0.0209879895429561,574,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0937820144236206,0.0216950832738172,540,pan-cancer
mRNA,CCLE,L-685458,AAC,0.119390997193202,0.0218983540172189,413,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.081014411919745,0.0219140610249849,468,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0774955908113064,0.0229942253308484,654,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0774645954056456,0.0230566560692256,223,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.11606602990409,0.0233581250377635,40,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0827662104092429,0.023556322552288,520,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0840711125594369,0.0241276752470908,344,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.080763694956573,0.0244655774845736,542,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0898301173204184,0.0245099354589925,30,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0924033240334613,0.0250589019595495,208,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0860942405951645,0.0253914904130868,187,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0820675500799444,0.0254607843366424,425,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.122211847503573,0.025461500906397,29,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0760354229195188,0.026857255577266,434,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0833582180396895,0.0269230431391845,659,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.08915925996126,0.0282147696078713,179,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128965944979465,0.0282239523612169,415,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0841448062831667,0.0291568941993756,396,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.120714311832246,0.0307061987367132,11,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.120291506159556,0.0309829220666887,218,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0752442757508243,0.0310276439048548,276,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0817574047547535,0.0314867525408477,631,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0801473258746861,0.0316526139089073,81,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0713826186801493,0.031933105598925,743,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.112728383273714,0.0321235198863198,49,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0855268765690275,0.0322100289142275,682,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0839965163430018,0.0323108624136854,418,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0946419887752389,0.0326253555187257,46,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.064786733263556,0.0326312920276795,555,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0798322874310075,0.0326315856327953,386,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0803982980738331,0.0335043963056647,558,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0891378563332479,0.0338706694486721,241,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0848631591070487,0.033938547884932,405,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.122134878035375,0.0346291870424093,367,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0702321708697947,0.0353826729279406,753,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0971339523978514,0.0360586929272515,100,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0848550960674495,0.0366899285085914,240,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.255375644907172,0.0368373074424142,101,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0763311906826328,0.0371336679469761,464,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0815891486865261,0.037525010698837,645,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0814915255969187,0.0381441250903466,477,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0752613128620405,0.0393331317065229,379,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0863915136514359,0.0393696345193889,352,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0789810210346991,0.0394480341365768,537,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0732053131967152,0.0400213593359262,314,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0721169577809496,0.0403501126015986,247,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0716758368498467,0.0413861743546208,37,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0830481468332958,0.0414220497547139,724,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.078518279941703,0.0420042748402027,734,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.0732489382000691,0.0428942394483578,431,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0816080821624361,0.0432855570317099,483,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.142061522440117,0.0434476372773582,369,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0746360247202917,0.0441453139924125,508,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.23064200029297,0.0444480242587546,185,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0956820521986837,0.0457723196020725,433,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0729529609837025,0.0457826638679334,693,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0990612195904849,0.0458791109103191,747,pan-cancer
