mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,nelarabine,AAC,0.16405953523502,4.13173900131873e-05,485,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.128595077064092,0.000232707231333143,508,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.415402795125626,0.000242076404561476,129,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.111585598220549,0.00387517701350625,395,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0861483693344182,0.00430623595134451,391,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.108567062117709,0.0045321126491592,644,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.103378302909772,0.00506536618765454,567,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.0923446827252562,0.00661266137641752,752,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.104862767063994,0.00716707906627422,675,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0826944368590548,0.00815081059049255,583,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.153993464938436,0.00818403349071681,665,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0970668727120041,0.00976703043870336,262,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0799549409580544,0.0101205353952925,558,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.147905930358754,0.010396197099374,685,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0839698720196476,0.0104919971115998,555,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.118490185018616,0.0125628772176883,581,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0962375329011717,0.0148860657111123,222,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0780268993098127,0.0177987366533233,434,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.077082372514852,0.0178150690118395,223,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0870152610189907,0.0179626489335297,727,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.304531745140603,0.0187339336724181,468,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0885338132820083,0.0194609824634023,17,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.138688548934129,0.0224971506657106,271,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.34677420726006,0.0233018982892899,725,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0786989801778079,0.0239136327737105,720,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.133810756598232,0.0253391881904102,526,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.069162726756155,0.0255992483561742,339,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0847829003825257,0.0266232718658808,52,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.111612529097222,0.027694744717349,262,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.127369305288164,0.0292883669986647,204,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.160901689478223,0.0293402577101019,658,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0706855120359324,0.0340329016310674,270,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0791194529966242,0.035913688220657,197,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0751579882008845,0.0362390500869556,507,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0770008846340798,0.0375522985466472,558,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0814697238776845,0.037823638470483,84,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0620764597756471,0.0400353069311842,489,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0631915361019461,0.0439126278426279,582,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.117171930308393,0.0446164172372677,725,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.126361974692637,0.0482321431256927,686,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,0.146974576277903,0.049287597631269,151,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0767847273979587,0.049417424629292,457,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.0674836736042816,0.0494716373477201,246,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0682744142754142,0.0498110859747722,529,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0721967153969586,0.0513729796675026,715,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0716426161380829,0.0519900323986398,16,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.070394512582134,0.0544366631958554,480,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0664677722674899,0.0563192036809578,466,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0693088154219932,0.0567122538189881,497,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0739458703296289,0.057185674619444,566,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0595048333329339,0.0609233910428547,518,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0724145176028793,0.0613044631973501,672,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0599302771046605,0.0617242595870573,271,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0671665514636288,0.0646865710393271,538,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0624995542377157,0.0653193033834395,313,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0738311741534914,0.0659755029682042,242,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.0721233103306658,0.0674462125530634,229,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0904443819750974,0.067470460489637,536,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0978578614656477,0.0688194930077967,320,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0635738115073699,0.0688360602542725,745,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0669959407648667,0.0724692455522499,456,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0583307522389117,0.0732796076216073,530,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0644925500762538,0.073337348404906,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0679017487479995,0.07620518198471,263,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0619510501751669,0.0770221825235684,425,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0578072872990534,0.0774671239016437,749,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0550214258171284,0.0803320705026817,1,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0634553051157753,0.0819965957196383,42,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0640338059432574,0.083595087462077,706,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.496458536814353,0.0844013572071915,56,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0721337343383328,0.0850391486645696,109,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0796179071933209,0.0854968846544099,544,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0598037907046366,0.085973423011239,350,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0846632731500243,0.086764565898496,585,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.279017134288989,0.087915978375283,536,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0631431773705934,0.0879380803928348,408,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.286523727970182,0.088665976099175,32,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0598518570284501,0.0892397863465753,713,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0601620199445736,0.0921096715859482,601,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0514724529672854,0.0927058854348679,695,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0631711002371148,0.0931580859942752,89,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0635066376755649,0.0947331293641356,194,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,-0.240675096359963,0.095593637304803,273,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.0611774809954498,0.095746262602348,311,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.275042955756193,0.0957717815590931,419,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.0974341381703887,0.0970100170480741,45,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0578484472856496,0.0976987690922437,223,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0656801831865568,0.0978149444914173,646,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.205644193947571,0.0978583866967734,101,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0875308866573567,0.0979994858916373,11,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0788692585082668,0.0992666441177806,21,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0640029984289099,0.103326772607084,653,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0518489925709972,0.103411033028423,87,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.0869483236076621,0.103983409241095,606,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0605584188836075,0.104358022746126,750,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0596819326608201,0.105329663363851,625,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.258478720571588,0.106838988306831,314,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0617403543305249,0.108856175067888,86,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0551643650153162,0.109170274033864,77,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0636778789604968,0.111006268967705,552,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.290484074030687,0.111223084902836,79,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0527075606062958,0.112871735801537,260,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0568626295669527,0.113561253278105,279,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.077246865020598,0.115895285382694,415,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0554227430111157,0.11845962664403,7,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0562515198798042,0.121494914185946,569,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.0921329582964667,0.122822272676106,168,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0557848348158641,0.123931411534057,537,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0463983145246763,0.124567246551669,688,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.04591462085873,0.125131589496403,494,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0545292000866822,0.125267529529182,536,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.201575369974586,0.125461584229328,91,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0547244699350874,0.125552251844124,283,pan-cancer
mRNA,FIMM,Bexarotene,AAC,0.234714848304278,0.127513098023514,72,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0550621576871463,0.129621933733105,180,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.0722979557537086,0.129799427129579,527,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0966389033616735,0.129881922456924,287,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.071453707886362,0.131539358567225,234,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0557708684633937,0.134548133348873,96,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0726357761229321,0.135262899621203,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0546318330136486,0.135581717751435,561,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0540286919505173,0.137390281432713,701,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.0521133119397251,0.137575347902966,739,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0573127022122228,0.137860987620602,684,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.449849717054939,0.142286042405365,526,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0480605551736069,0.142495383694855,27,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0547261601281419,0.144850575756396,460,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0503712341742198,0.147336879514967,431,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,-0.0490274185397371,0.147550764652482,365,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,-0.0566405040476403,0.148132862026464,183,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0472847161810158,0.149331577504771,382,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.255494246977921,0.149689626905712,248,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0491487884085336,0.151081612215718,32,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0546682570447104,0.151547486039668,420,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0557535037638196,0.151721138846937,110,pan-cancer
mRNA,CCLE,LBW242,AAC,0.0708757728933474,0.151889084349689,417,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.0553712276549674,0.156684868770506,741,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0567473452654971,0.15814658876462,377,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0439669341231953,0.159250500306012,298,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.146334102674657,0.160633746934637,325,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0509206738223752,0.16120857464362,28,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0458640224453599,0.161665453385795,266,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.048850883544453,0.163715274796224,520,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0563337667438534,0.164793438955943,241,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0482226010593998,0.165511591703136,740,pan-cancer
mRNA,CCLE,Crizotinib,AAC,-0.0655939243911116,0.167246130311247,248,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0424534602206906,0.168935843068021,202,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0534539849731105,0.169684387863832,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0586820620819279,0.169724639475355,529,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0545891442223794,0.170446948652691,406,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0500294520133044,0.170506523508552,203,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0528144342118399,0.172136560886361,98,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.052674755756623,0.172240765402324,309,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0476677617221883,0.17320718214745,634,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0457023013373346,0.173642351103273,157,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0436640576374739,0.173995132519954,354,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0514254100540936,0.174230964047086,475,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0535209728732854,0.175273402019109,752,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0611917302544513,0.17664355334307,56,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0847765404381604,0.176912846913671,78,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0401898463240162,0.177502984084551,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0434065656328597,0.178539965837185,328,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0536528030999093,0.178869580755023,464,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0512934534628344,0.180062555683298,57,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.0697433403323574,0.183936648178256,735,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0501387066138831,0.184037670230437,712,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.069692169380158,0.184142185253602,29,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0543448304444687,0.184309430136749,200,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0488886844888771,0.184317439928524,622,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0465943473749104,0.18655250851995,296,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0616699456337897,0.186777813458152,669,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.232499901409262,0.186793870021836,56,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0543055033307234,0.18713333385628,115,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0484086497118335,0.187159317857027,627,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0490512896580995,0.187613751537463,648,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0715144098997427,0.190161361241168,99,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0471482771035754,0.190418324252022,188,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.1779401500495,0.190583828739947,526,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0611878290544813,0.190717363903228,526,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0517126543683077,0.191935939458106,178,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0482568189858868,0.193140986659371,478,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.217988795495802,0.194812739469941,283,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0462083726197662,0.19512919171476,755,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0639224010077936,0.195286442367096,150,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.21655677539441,0.197345485990708,600,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.047106100871224,0.198579065450876,669,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.0662726262716153,0.198609974508116,268,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0438395967337646,0.199562818139276,671,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0442688841265014,0.200039041119396,221,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.199554376490535,0.201790394941235,257,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0404428593091123,0.202333522563257,251,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0464857782183761,0.202771245535051,618,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.042442966607086,0.203516562119441,584,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0505357790095376,0.203715521491292,616,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.064550069528079,0.206479004264578,733,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.144788589944698,0.206984133838358,185,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0553164183390441,0.207507833238383,439,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0418098069117923,0.207918232726943,670,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0759297985908424,0.208551969093061,143,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.0980079242042132,0.209265762154854,132,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.044266831602688,0.20937358561183,726,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0453919892641451,0.21044210906959,342,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0393449005626747,0.210743372314273,707,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0419057984094388,0.211067003912836,562,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0395692648756091,0.211235407051454,411,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.212460848330928,0.211238086568088,77,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0417824060354229,0.212018772096472,276,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0493603102959005,0.213330033878359,289,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0629502607999394,0.213961028963139,259,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0428526356704385,0.215264609312181,504,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0437278652877465,0.215384916828114,384,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0475610053425373,0.216456531623079,336,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.159004316504602,0.217004101976435,74,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0484732940520903,0.217263223255827,95,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0541518625287563,0.218732429137533,535,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0438259774180935,0.219922508665091,344,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0703504070509026,0.221773211833863,463,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.043752263307175,0.222255911895221,44,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0639122389133735,0.225363238678696,603,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0413377094143901,0.228589329243652,59,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.197246880561523,0.22884445709607,53,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.0468009023910597,0.231591733368055,201,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.0466314109442974,0.234736116986573,116,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0537923065962997,0.235489988873568,334,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0410169080784491,0.235680652355466,91,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0457154906822453,0.236438678506929,135,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0397470612128048,0.236964859794434,509,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0444271872047293,0.238564634205073,719,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0340978719207202,0.23856915159738,683,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.0569888358224783,0.23970787474013,12,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0451093435097208,0.241942297177723,413,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0433840018329442,0.244403420263022,515,pan-cancer
mRNA,gCSI,MS-275,AAC,0.0697733042872042,0.247094889239032,468,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.0367366312080837,0.249145529009814,402,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0444845919160936,0.250000128213836,321,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0417672269979868,0.252686862599938,284,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0623564532073014,0.255163445732268,105,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0467138144739913,0.257262262524309,681,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.192928188734212,0.257359778616039,651,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0405588342550085,0.257714919668834,621,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.0647844116029829,0.25889637346813,367,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.205932057972826,0.261634114958893,313,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0407040111724945,0.262931117863271,586,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0362855138958452,0.263098722300081,332,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0434895320577073,0.263405906836162,192,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0374422406081954,0.263419756459325,303,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0685079636007371,0.263921738701035,415,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0324022095846996,0.2654893073665,555,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0387914133079822,0.266484553739754,416,pan-cancer
mRNA,CTRPv2,968,AAC,-0.0775840115199242,0.267625660823684,9,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0530696686973039,0.267815124141176,604,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.0672658332340305,0.269256914808761,97,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0423589983515424,0.269282075848573,623,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0410282654118451,0.269827104174138,153,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0390074082688999,0.270480740762252,293,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.0446993068012242,0.270661910492574,452,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.038018726851845,0.271344368540699,526,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0380349870858884,0.27141098554348,379,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.0488093231908558,0.27141541801614,697,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.0414754532156286,0.273330020216854,112,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0367720608113298,0.273721377786473,226,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.041764040640252,0.276703768132745,299,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0389802353057624,0.278191921318293,557,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0388865756629843,0.278932827122879,31,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0420437650771192,0.280212660744518,593,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.0530988947690454,0.280690943811464,714,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0393781272286232,0.283427030483273,72,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0518945318526623,0.283438268161798,302,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0415527294668024,0.28530460360815,492,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.039397081861715,0.286255505380862,668,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0491530662031476,0.286386230626579,433,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0374052010839553,0.286587605780419,237,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0478338005980358,0.288693363616962,191,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0405203370409125,0.28919275947496,60,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.0481156418999634,0.290563530627356,569,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0354151255161043,0.294512987504563,248,pan-cancer
mRNA,CTRPv2,ML312,AAC,0.0782893353863643,0.294774596596704,459,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0353882468859628,0.295032291849224,468,pan-cancer
