mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CHEMBL374350,AAC,0.135051112716639,0.000316450296268508,222,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.113331323027791,0.00149387887722186,525,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.106321679687268,0.00163627124074779,726,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.109235448855732,0.00227756713094785,169,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.107088225496719,0.00420950272336601,55,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.09817367074373,0.00425483904760593,81,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.140148754427958,0.00510000266717727,29,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0859862195168346,0.00575600816625096,251,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.100132686773294,0.00585260379851065,311,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.145745755309227,0.00611868205922835,88,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.0851806283105807,0.00788783588385653,363,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.140554315956864,0.00814639297154754,535,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.137512983106605,0.00905296247605525,218,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.0904455029362384,0.00906163294442183,410,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0965456696892744,0.009149365351618,451,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0991892736458721,0.00962885236446231,8,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.094083920865783,0.0107350740676543,594,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.130928593765198,0.0112791808915256,99,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.107683189256789,0.0118864860321953,511,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0920033504810406,0.0141359327923292,199,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.132821505658185,0.0141643607615509,600,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0841385087491491,0.0146838955047286,42,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0861440367798509,0.0147361575980207,319,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.120556393099994,0.0148677092898658,268,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0731270067512346,0.0149620271499328,711,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0801085337678376,0.0155864890058866,445,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.127222414491324,0.0160170895860605,345,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0855521088153834,0.0173314252982205,197,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0714573873231991,0.0184131992305703,202,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0891714145840859,0.0198743672314693,607,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.128252886581885,0.0203829421133195,468,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0716363289398372,0.0222547682704711,298,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.164033410188274,0.0229074055458391,236,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.101466837532652,0.0229740505676106,544,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0955621454725545,0.023868585967887,15,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.122262778775959,0.0250423529473597,443,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0692916834615221,0.0265356879124054,592,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0761379701050488,0.0274044630350341,416,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.066573037589499,0.0289060450099641,34,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.132833419634801,0.0295047678691707,287,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0799512322932374,0.0301457503232456,43,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.0877597182374685,0.0307019694479392,590,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.16677128069999,0.0323586727660044,160,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.114148137511987,0.0325631318248431,74,pan-cancer
mRNA,GDSC1000,MG-132,AAC,0.108882268696712,0.0326505845019307,440,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0764778168458722,0.0333253415631403,262,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0706848667013559,0.0339834862630087,666,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0687376627037514,0.0340626824984716,228,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0734386570578068,0.036383836594848,312,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0761099193460563,0.0372654689306249,525,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0903530688933897,0.0373905727545648,346,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0804948510126688,0.0388708637458011,406,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.133639063548551,0.0396841903043093,313,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0697070427001152,0.0408155291158167,252,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0751287200731554,0.0421171037779493,321,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0750311576767026,0.0424829852264689,657,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.157133231624092,0.0438335686584811,658,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0762996489674012,0.0440294763315722,642,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0932649166639403,0.0469810771055952,12,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0655541146365054,0.0487767258516277,89,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.062092234796598,0.0522596222257044,467,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0952542244908069,0.0528266125498036,176,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.293571050082425,0.054773330937309,42,pan-cancer
mRNA,GDSC1000,CCT018159,AAC,-0.0677851873092383,0.0548024484774329,206,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.0834070454118772,0.055893737163962,291,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0597861756790959,0.0563210025305402,518,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0753128886190818,0.0572660214020527,484,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.112270092322355,0.0607069868222615,78,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.294028069600345,0.0612435111693973,257,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.100447077474157,0.0619835621753479,320,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0702788582078622,0.0636270442023776,593,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.150772557872553,0.0642683999247092,134,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.070229359253743,0.0666946831434792,298,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0862862974829562,0.0693730988021609,40,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.151099611354671,0.0706474023437271,295,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0624300376717854,0.0720458908163192,203,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0649118574606469,0.0725811835130043,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0621363576303194,0.0748407359190473,510,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.0858801369486722,0.0765074023328488,259,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.069763294441342,0.0774216067584215,115,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.287148063059396,0.078031605801181,680,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0576379496397254,0.0780787372401418,57,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0618367854154764,0.0784324096557606,205,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0595315914123236,0.0817964946356056,249,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0737535974525853,0.0823637879166429,439,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0564812495129551,0.0855075311717222,3,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0665643784994443,0.0858853312008587,667,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0535026461986709,0.0879588819838739,654,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0578912719662412,0.0883957166398621,220,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0505929252862891,0.088663900076543,39,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0569186127690263,0.0886684518440894,382,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0848652988848485,0.0893503056570428,271,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0581188941193969,0.0894648128225076,91,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0553828995536088,0.0902533214173273,523,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.0572249008236565,0.090625406469281,551,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0579452886778787,0.0908876978045539,557,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0580933867701052,0.0920353066870539,91,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.0896300389519383,0.092221830181637,392,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.305064967009789,0.0932232218957621,603,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0582593003907015,0.0943955325552338,533,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0554288646948873,0.0955373163799875,744,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.309679515719125,0.0955711387211817,663,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0516628479930154,0.0962157491723791,133,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.293870160433279,0.0968778830278364,311,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.0876871407970953,0.0975767929722665,11,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0596462995147758,0.0994763693695986,87,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0605730578568424,0.0995981988655527,710,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0513973558652553,0.0998444160158161,565,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0569650737527185,0.100521330270414,425,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0604216900706765,0.100756733479768,438,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0531282353829036,0.100866202875828,25,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0753999476440768,0.10193552730448,692,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0519862656019811,0.101995004454931,271,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.046446307700914,0.102783996402411,577,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0601584173806952,0.102946413777696,505,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.0569516569971732,0.102999778956254,669,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0519417480292861,0.104302303158828,332,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0479093046811338,0.104337566678663,198,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0615783808465199,0.104773003892663,616,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,0.0871215667537904,0.105169021997273,606,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0871462819710181,0.105542260828915,359,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.299103922495893,0.106142830527575,313,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.130421629041587,0.10619577407436,144,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0618997515917641,0.106499919534106,428,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0566418618293112,0.107485158270469,660,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0485985109769081,0.107688803935697,190,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0590915037456214,0.112699068756088,491,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0496123496487061,0.113958063534955,725,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.084888821143065,0.113993482948552,273,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.122753546476666,0.116762973002357,172,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.138431452241529,0.119159535195428,471,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0594067248131135,0.119181837510328,637,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.12483200785619,0.119888523168949,126,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0464229883941362,0.121565466593424,736,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0586220111565625,0.121842880970515,20,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0520921148818671,0.122254185306389,5,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0429366463283646,0.1271144453925,257,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0740805603730947,0.127242173149997,680,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0456487886913139,0.128944871860956,411,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0515035657494531,0.129232703402201,404,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.0836851973190984,0.130032094279196,463,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0794486952638217,0.130301865927459,735,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.0526485484490545,0.132008991808125,66,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0560802289440636,0.132447014794074,2,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0540268906707035,0.13248477785554,280,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.052496029490802,0.133354372559645,617,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.117170218471509,0.133551452904649,171,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0532722068494382,0.140242144002219,595,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.247118159457779,0.140867627925499,536,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0483116543681005,0.142345468547317,661,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.0772601261611491,0.142608333486822,643,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0809412869059591,0.143333931126346,122,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.042252811847982,0.143447412379036,561,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.0517110263541698,0.144175751966297,380,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0454920187721504,0.144929481241156,266,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0527055741559155,0.145248016667439,537,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0469444524837601,0.146176479319838,247,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0790316546242218,0.148377832308874,239,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0521846618104506,0.14908648623054,434,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.115916292893603,0.149266461488991,429,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0438751701618023,0.149400396834211,687,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0506597637413835,0.15033976274903,444,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,0.0426279030458479,0.151325873195419,339,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0511763636373025,0.153054269528454,731,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0671329320087888,0.153923936508256,604,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0478926134791625,0.154150156908859,514,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0466424164831923,0.154252737864183,670,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.0727781262208431,0.157157128191056,92,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.0649931594641553,0.158526341947345,554,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0434306904297356,0.160677847704639,582,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.111310933369577,0.16072742499761,166,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.41204055806057,0.161804075975444,56,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0534830500937435,0.162505117843076,377,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.042738800729694,0.163174837373867,354,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0503427473884936,0.165390836706349,125,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0518373119819385,0.165427900324791,653,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0431897212212369,0.165882474695263,759,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0642077381072841,0.166075921373756,53,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0542582999115029,0.167336349845038,442,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0455067701677529,0.169760241358333,529,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0679537124207905,0.172132815919256,689,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,-0.120051428172241,0.175280642568589,308,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0514366866054869,0.177319177919996,447,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.042600649156572,0.180661592862364,328,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0494241658150701,0.180671008203348,482,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.137844052469373,0.185369752790376,185,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0472345428665538,0.185382440378426,686,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.239657659142526,0.186494956217811,248,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0388838308350486,0.186865322325932,494,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0390517587811804,0.188870623682743,273,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.050630182077731,0.190220381906502,227,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0498357792698995,0.191384313357886,230,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0459753021180943,0.194403434671337,36,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0714213348407699,0.1959696103195,526,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0457040908445492,0.196738830442808,297,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0450292340136477,0.19722489129859,296,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0516741698287497,0.198008358362676,109,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0418120762001023,0.198309111918868,274,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.0451340104908101,0.198476978958237,48,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0421616610518813,0.198965768065592,213,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.045096342898234,0.200020793883126,177,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0444312157939644,0.202356041548663,28,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0622275866877663,0.204270145790683,38,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.0683759970032506,0.206552730978751,730,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0458734296949776,0.206758928051698,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.043598692674039,0.207663063324027,51,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.037252293888659,0.211702811816372,391,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0458917111349149,0.212769375931591,309,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.0429735345959872,0.213123555073964,279,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0608379221504719,0.214597204835321,684,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.044996281304067,0.215909353777108,409,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.197796454311841,0.216548529703488,76,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.120665811301327,0.216987994996815,730,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0471081615736412,0.217311624794613,65,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.0591336304825685,0.218082109931568,590,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.042972466684103,0.218159917644812,469,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0449192733645283,0.222120743231996,86,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0413810036263451,0.224045276940679,708,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0616172724348457,0.228284668193987,733,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0602006881833564,0.228395803532289,287,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0464175501328234,0.228631644396552,154,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0404286720210201,0.229287834817766,757,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0406810630102644,0.230318618501319,512,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0440117521467791,0.232765125446067,395,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.0640981207117012,0.235041774167688,468,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0415184332242959,0.236441558641721,301,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0378426459927905,0.236738299101399,562,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0447151269107708,0.237305835922035,181,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0420563561913507,0.238263834212138,547,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.214351999579599,0.238579271758264,3,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0522880677140953,0.238812475477089,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0441871860207589,0.239064184069422,724,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0660224918503978,0.239435251081309,271,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0476506678431968,0.240224613017994,148,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0377606075706763,0.240425615099718,248,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.0451327110478993,0.243182012174441,738,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0367909915326645,0.243252110428646,649,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0407367939462684,0.245215359594404,189,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0438847205149632,0.245390297160529,347,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.0883084460641858,0.245465303501896,487,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0469776030896162,0.245953047257397,103,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.0944847478561647,0.246926566000504,140,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0543043595963421,0.247991796693104,393,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.034722458933663,0.248227214323072,398,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0360035236380045,0.248479072343031,570,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,0.175280292989619,0.248789094243067,255,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0403668368091329,0.248879183903833,26,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0399572508421115,0.250908704659024,372,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0353964266532246,0.252264512629024,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0651663180889201,0.256435604621848,591,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0500000966484653,0.259309362430275,191,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0416780734050788,0.263464179412713,173,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0336076814837317,0.263548020970799,649,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0580551050608913,0.266905450908105,367,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0400816365595912,0.267504424768563,324,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0406450889409919,0.271914021688834,684,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0388684035737377,0.272504960934063,511,pan-cancer
mRNA,CCLE,AEW541,AAC,0.0495596384516354,0.272799245948663,21,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0416336015706598,0.272838508720005,531,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0351055528573692,0.273480077752337,209,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.0617487494122544,0.273682155606465,651,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.038586392456252,0.275039010369021,153,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0587892814364702,0.275445266895179,175,pan-cancer
mRNA,CTRPv2,R428,AAC,0.0478604553663848,0.277576929210403,589,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0356992987622947,0.283433306510027,226,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.0845859689630703,0.283511670970356,161,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0404944582238244,0.283657913219678,673,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0774264801207999,0.284810031271656,142,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.036437421039381,0.286794037114397,304,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0440327661513659,0.287008108292556,356,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0387398786952483,0.287860876684348,299,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,-0.0398750858535861,0.288957834296996,728,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0396091189884008,0.293369639810436,106,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.188903289555898,0.295655941992013,56,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0328468553189571,0.298781119309101,1,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0336372931447078,0.299235315649558,509,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.034094597215353,0.302325247031854,316,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0359868171563432,0.302913439678385,521,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.035981200259188,0.304569284996639,343,pan-cancer
mRNA,FIMM,AMG-706,AAC,-0.17368497822658,0.30474539824247,31,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0381335186690084,0.30519117912934,448,pan-cancer
