mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,0.225157197697399,5.61404636008692e-06,261,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.130505164745468,0.000457922480333853,454,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.100825156062308,0.000900676087486096,34,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.174532330849159,0.00137888458509169,316,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.151780975460232,0.00270735234373986,273,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.102357125086985,0.00301000035180248,205,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.112067773768572,0.00328106023048406,362,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.09958749516804,0.00377821506723003,275,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.131028039341646,0.00411826828576017,302,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0865680145988885,0.00420690720417927,202,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.13338419025055,0.00539308573740081,590,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.085039894248735,0.00542646555345372,33,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.123503466659642,0.00682836769064007,717,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0861868445934119,0.0079999665089672,696,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0820391761828599,0.0083354925572177,251,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0957918975525522,0.00850773305394518,438,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.114447481247691,0.0100279759288689,287,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0871192795400993,0.0108131240563584,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.125584383272015,0.0127616485167657,535,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0868519541694701,0.013289393501024,153,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.118427234514119,0.0144863063154346,49,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.112638221236299,0.0145825021854548,53,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0860776869990922,0.0174217386845579,75,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0874427919115245,0.0175017360713991,528,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0728126813261262,0.0176958624430389,583,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.101728169755659,0.0207458992269648,526,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0801678703878217,0.0247646199296724,595,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.10337447875182,0.0249119067063863,536,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0709251346392355,0.0254625721389315,328,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.122758694242359,0.0285338826179841,248,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0770828161857659,0.0287945431507293,537,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0749026091082523,0.0319882571275234,16,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.066426817243139,0.034489918311456,271,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.10723568671183,0.0359078034530942,367,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0874375681511659,0.0362765265084713,697,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.102678353346138,0.0366091442695125,277,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.0941304391496704,0.0380969296275495,694,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0758660310327446,0.039403470403409,104,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.29426564774839,0.0396509962932337,61,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0672483504793826,0.0420459766822754,744,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0644500690341329,0.0441100657151176,340,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.067444955447974,0.0469550918180544,680,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.0699961217528102,0.0480864908677105,84,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0614650629848527,0.0501530699432083,317,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0683059661793071,0.0504584308795298,31,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0745252754190812,0.0514149338947276,607,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.13992152727231,0.0532600323716368,429,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0589665459644494,0.0555054412075015,582,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0940811363667706,0.0560956180717525,118,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0596311969582364,0.0573432805021958,371,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0655730521491358,0.0573601821268391,511,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0657718656025633,0.0582402186566616,547,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.111318753033102,0.0603425329786523,232,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0736513687793548,0.0607010496304524,115,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.08422805631495,0.0624289909530377,348,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.059487595214291,0.066598025461667,725,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0632477628922706,0.0679691801583227,44,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0616972252519127,0.0697291392200451,22,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0579208242603214,0.0703291101335834,468,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0605378234350662,0.0708498955320242,364,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0949506526903204,0.0708601670721076,367,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.054823418234034,0.0727563959190938,558,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0937923213295147,0.0730810582395144,526,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0522033151092628,0.0756443171897365,494,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0523572281838878,0.0783832255298196,437,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0482757550196353,0.0787272797039255,353,pan-cancer
mRNA,CTRPv2,ATRA,AAC,0.0601253281325925,0.0810301110066688,42,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0627875812879922,0.0819321895239195,698,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0615931381501889,0.0826881401846801,96,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.102905695481536,0.0830043867084585,313,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.0632091438439485,0.0845713109910803,30,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0905032724604242,0.0851350220887078,468,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.058262736459772,0.0856568496176774,397,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.0777710325009329,0.0866090812047654,581,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0536697686930299,0.086759830781416,743,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.0870519480508318,0.087957109846005,345,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.055753018623831,0.0881388644565798,387,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0541550985308482,0.0889367968609657,253,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0553671604491465,0.091954012025598,584,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0507866064082008,0.0922138157260228,190,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0890902394783601,0.0938781826839599,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0471193645390012,0.0989375378235073,555,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.0768038140646099,0.0993506858593667,417,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.20893035310656,0.101544707573015,185,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0546165257509589,0.102616010806778,7,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0563176534184194,0.102739187589322,284,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0503156530784156,0.102961091491442,707,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0563573962235856,0.103737631846869,28,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.12058891952192,0.104329680453415,108,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0603211410931814,0.10723084167004,70,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0560259338703887,0.108006009795637,727,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0575756755226576,0.108192117922272,477,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0566149005758903,0.108314860323839,415,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0493418339408372,0.109677332711486,690,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0542095446202411,0.116375170157122,380,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0521889979027463,0.122064333967806,416,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0566885198109602,0.123445241591731,657,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0564342937606844,0.12401178211302,633,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0453675883068957,0.124264675071063,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0579286509327346,0.125020802884221,531,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0473015390758788,0.125502881399753,565,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.052551980972454,0.126336366424701,237,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.0628671572263118,0.12970133116196,356,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0529475815642823,0.130133732275028,351,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0515695794786336,0.135463415431688,701,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0739846520047894,0.136284735133103,591,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0485296781136672,0.136311299579096,58,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.055994874629993,0.137015336377303,667,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.046336698952892,0.139086093717775,152,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0593725511327199,0.139842976914841,529,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.076988795258804,0.139868689388925,730,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0462830502154335,0.139912499509222,87,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0457361311112604,0.140619742004008,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0537612659020743,0.14076856613575,612,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0520028746781785,0.140804178325345,620,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.0500655185909657,0.143452483901281,739,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0523954375802453,0.146751236152863,712,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0797436178129791,0.15406002216207,686,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0468591267683164,0.156170698904851,647,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0972871143683593,0.156403517132582,128,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0516513973501493,0.156858571868035,86,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.0926427285869998,0.157331569315512,142,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.046415883510516,0.157374867534322,529,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0516018683739205,0.157713612481913,244,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0459731516285022,0.157998909619388,535,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.0998861488268209,0.160040213280825,164,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0484899113491472,0.160559993860238,283,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0466466087969349,0.161504501405105,671,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0414598308617521,0.162427273669323,391,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0488757746712817,0.163129294048584,79,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0461493311111052,0.166460998462358,453,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0486366500523152,0.168182026000227,187,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0597671303052106,0.169230344029781,415,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0503199716930719,0.172583330205111,2,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.071530503023206,0.172742908956255,359,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0847514091322904,0.173587430196285,440,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,0.0978635108081534,0.174207330434971,114,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.04495552313267,0.175403381739035,614,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0471712734123415,0.179764547749892,408,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0415985345885677,0.180460075168536,74,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0433329039774963,0.182045137357391,504,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0490280438451654,0.182729083034176,43,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0461531627856268,0.186517262148393,388,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0630045996884642,0.186817768727194,754,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0394653288269336,0.188651982092503,398,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0451418916532468,0.192879311252561,19,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0400966001152904,0.193577478719855,224,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0451439624583206,0.194155626425589,624,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0697987731603085,0.194646642387369,399,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.0442604177341535,0.198676766116166,410,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.057925610944377,0.199176339712112,234,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0437417502235535,0.200126413331748,42,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0549558815472943,0.200587105259502,191,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0396320771218626,0.200659953612107,27,pan-cancer
mRNA,GDSC1000,MS-275,AAC,0.065841487572564,0.201010467557432,468,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0381423909730762,0.201228948658614,736,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0421498001504242,0.201782164638659,207,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0441613053232334,0.203089202010471,625,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0451217005237889,0.204115494710135,497,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0412046607649012,0.20518553353238,455,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.096355890440233,0.205387516895743,471,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.065110207982458,0.206032475179105,105,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0419431432824675,0.206353834357054,421,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0410621085572455,0.209116147960957,316,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0492991467453402,0.209245292710602,442,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.0416080851278421,0.209626917173792,708,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.1659828772426,0.210086769339288,101,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.0548741805748486,0.212711741063279,669,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0599635799934944,0.214532314385363,287,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0877721472634796,0.218545372180791,123,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0457392568902735,0.220656560903105,55,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.043801760973033,0.223572138693488,628,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0362424835244168,0.224386695431182,711,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0416106387788054,0.226480949711334,693,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0410705753856084,0.228743375944671,296,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0407578601158706,0.229282401127,550,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0855832947383058,0.23140855148903,137,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0407583342671676,0.232423785995982,304,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.039421897908834,0.233619716881634,156,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0336199009516315,0.236560456520736,683,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0404007800806513,0.237174834800296,720,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0399549765325762,0.239515652883171,195,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0546183942634675,0.241077883851962,235,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0365962762574409,0.24202633109165,338,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0407863553836022,0.242211004922311,59,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.0596435788858992,0.242778059591568,725,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0438979840682242,0.247722744717626,406,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.040096435878259,0.24860146585531,293,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0407053979237856,0.248667078754618,626,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0408581363059408,0.249664428583428,448,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0392336746648653,0.250329710674006,521,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.0593050120653396,0.250368912939054,74,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0734470874425054,0.250397562599385,369,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0419719713777385,0.250448296523104,120,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0558548660479569,0.252101786867891,707,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0382898407915016,0.253426877222008,385,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0373719452280869,0.255559179353466,445,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0399360766080713,0.25610915519263,381,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.045280168840692,0.257790494504524,103,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0442419476561969,0.258642323189966,652,pan-cancer
mRNA,CTRPv2,triptolide,AAC,0.0394083963645404,0.258747201626878,706,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.038831843762494,0.262700152952857,536,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0344247172100112,0.263687703796598,155,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0374898202391464,0.264691785333563,602,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0380334210610882,0.265005351419036,608,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0381671627719729,0.266148695121247,745,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0359290403370646,0.266883265339825,335,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0381783359109714,0.268018131145515,522,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0506385596122416,0.268422733724385,651,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0422399384687567,0.268665586680832,154,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0360694216745379,0.271012896913672,542,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0408118679048501,0.272377124622295,653,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0479630560282224,0.272638532948397,544,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.058882962778054,0.27369731752721,210,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0597583786804829,0.276020577200524,548,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0375119269974751,0.278846119285346,618,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0340240916797664,0.279472934386933,260,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.056937794051163,0.280429818761601,255,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0360461160053074,0.280657931201305,59,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0345209150999002,0.281392061628887,3,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0344966824815616,0.281579629103011,25,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0370386427125384,0.286014537755485,598,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0382617810051461,0.288561381605712,693,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0373229681035244,0.29245114238072,257,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0355093007806981,0.294050258896512,252,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.036316284508901,0.294460625851772,499,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0347661479886037,0.295674410511123,683,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0318646927849387,0.299171817524843,592,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.0480213706523122,0.300625427494438,747,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0363597736791759,0.300970825296049,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0371699943307619,0.301132845547679,623,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.038830946914454,0.30136553157044,470,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0346497327509018,0.302098951735234,400,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0386254399820735,0.302509287134405,20,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0337665594356303,0.303156743644681,221,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.049970322176582,0.30461948495285,440,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0347684658818275,0.309570689531701,466,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.0730452549731005,0.310559794553188,459,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0338965016128336,0.310769061544016,464,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0480030114928484,0.311510040308149,742,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.0411034256545681,0.312112589735386,590,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0334542419187805,0.313832837818345,514,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0304524946786744,0.316131167074544,687,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0374429551568336,0.316947746655487,655,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.035949986732244,0.31801719863001,311,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0315825677672816,0.319474283393399,194,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0355801671415319,0.32163362794174,750,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0356762401704715,0.321878094391337,645,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.0341940531710143,0.323836643070716,518,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.0320788097736942,0.324102151250496,723,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.0378997290926583,0.32479631783438,182,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.033607885581917,0.324804833068308,602,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0468784988589031,0.325073566041193,415,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0467368956788223,0.326077096970711,689,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,-0.0335350471790091,0.327538130308613,403,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0364618383837887,0.329549834081674,178,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.036017334440406,0.32970874720865,110,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0338683183760909,0.330416099541015,567,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0306435574937636,0.33249298933477,432,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0367835615220287,0.340669495843082,464,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0338579615032392,0.344156495434511,409,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0347203443987489,0.345508297741173,483,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0325351620693074,0.346496744920126,558,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0332483545887567,0.34676604453344,456,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.033110098065778,0.347414497122114,273,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0355375601204597,0.348499753905031,377,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0319612028244307,0.349580581729466,66,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0291333137757774,0.351096766886453,430,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0318797236710241,0.354804894150232,26,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0342984047620547,0.355930381512282,106,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0510869074674826,0.358650669629408,139,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.032780288329926,0.359080896839566,525,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0340755794374111,0.359210834374877,229,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0315523664684172,0.359504289223722,561,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0649545839194595,0.359530435048651,658,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0295704645499219,0.361146487361867,58,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0389595571498595,0.361452552216885,100,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0648090109537581,0.361633390773843,172,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0340038609849965,0.36175875844896,201,pan-cancer
