mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CP724714,AAC,0.197782015604248,1.68585883524132e-08,246,pan-cancer
mRNA,CCLE,AEW541,AAC,0.190098534265596,9.3592246456031e-05,21,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.307028429698037,0.000165333478200507,641,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.187583678547874,0.000388763178349906,415,pan-cancer
mRNA,CCLE,TAE684,AAC,0.166524630312504,0.0004686606973207,669,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.134496664550562,0.000499608132390107,667,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.113032339896169,0.0010268518914482,529,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.138727639328808,0.00142246298297539,529,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.11878397007732,0.00149094213733969,262,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.103591956834602,0.00164218416588714,338,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.182691763116437,0.00217651219410234,271,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.103445118554182,0.00230723859610603,212,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0919854667727607,0.00308105023670462,702,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.168352624300166,0.00319268314814652,273,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.116257102695313,0.00331538277756911,222,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0974264854116302,0.00343582730880903,209,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.171228272415271,0.00354368283668166,526,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.107543832352699,0.00380927411598657,188,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.110809418984654,0.00510910534842904,531,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.103520741752106,0.00600975367968933,263,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0921273436534837,0.00606864581576953,157,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0923494088834068,0.00627634215568945,163,pan-cancer
mRNA,FIMM,MS-275,AAC,0.498292566958139,0.00664066086911769,468,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.137185221764607,0.00668508322778694,417,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0887317078151225,0.0068490148789248,725,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.103523113265225,0.00740484209971513,612,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.105425072052629,0.00742273810719272,611,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.125552867499417,0.00773456536428799,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.0938079274345647,0.00784516729420403,476,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0903187512866692,0.00860566312635239,221,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.131769447246041,0.00958095539553004,38,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.152842709090851,0.00974440068660373,367,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.411856574923119,0.0100776987417779,529,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0988442955954792,0.0100942300800822,438,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0780217968788498,0.0101863115478257,238,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,-0.089438318371074,0.0108717564109401,446,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0922592755411357,0.0113297109935906,296,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0892213864566517,0.0113737215345215,5,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.155806191956488,0.01152894200657,316,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0900883004910738,0.0115610482356658,322,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0991529530331027,0.0116066596632474,159,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0852443082130325,0.0124967838105058,58,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0951985315936043,0.0134121286161079,647,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.097572191736828,0.0135245686611452,616,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0889806385637877,0.0139775996071801,425,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0937174976952956,0.0144499510271184,448,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.682447079685207,0.0144725707711196,526,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0818819535739954,0.0152085667191274,368,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.123907495096672,0.0155865078133577,271,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0776107720680422,0.0169391300812865,224,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.13478835839655,0.0170812312549235,685,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0926765516314884,0.0178011216114678,240,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.0879242197765113,0.0185277199954166,537,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0867342328597791,0.0185775213888827,488,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.147444677922127,0.019017544829642,686,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0841077294748607,0.0190908927829505,465,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.188511395994096,0.0202125958510235,144,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.115352591724614,0.0208278455175302,554,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.108828670250847,0.0209436584492807,692,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.0735447344019843,0.0215252832901879,558,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.569303338745033,0.0220139491066965,248,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0854098881201128,0.0222688188746946,632,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.078378800748008,0.0247780921080541,473,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0834880996114853,0.0287358127184677,525,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0775701430414754,0.0289683881175965,90,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.0809796434710117,0.0289969472093963,597,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0713174724639108,0.0301554226013404,570,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0859938731184584,0.0305255705119265,495,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.0861351605725583,0.0305399448256672,635,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.125783067672367,0.0307511536770771,669,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0747416183994498,0.0310542434065312,207,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0717108508854453,0.0323515892233161,412,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0814801582173172,0.03274096815499,18,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.074023236869077,0.0349582337150829,496,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0801040779188801,0.0359046664157472,435,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.0789723397342108,0.0361276964030628,281,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0766870656873867,0.0377251352992867,388,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.0778214704899286,0.0383154009541406,342,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0805898935188594,0.0383356408395458,559,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0666246750832486,0.0386645889708684,609,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0666685141419657,0.0392913158410029,707,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0818269453529059,0.0393332417396791,376,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0639827617485273,0.0395095752883705,391,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0750851774857485,0.0401127197538307,617,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0768246613684316,0.040350181111164,141,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0738817827390574,0.0407719626859469,345,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.452957337044973,0.0408758866685888,725,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.115425597614036,0.0409585437260283,463,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0685555847522209,0.0410295293682244,303,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0791578718630287,0.0412415425635557,321,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.0731692333103164,0.0417404339092426,673,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0713992548031629,0.0420614234387877,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.065405770498214,0.0421985818687493,530,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,0.0802986831594646,0.0441023668475487,447,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.0703996300172443,0.0448341573026007,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0741386016580778,0.045155604867589,479,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0728130600057858,0.0455589858757399,480,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.112617770977313,0.0461172785822755,359,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0715916498532971,0.0463518433240109,745,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0642761001515427,0.046525300508137,33,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.121912317801727,0.046572139492752,591,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0650961220791225,0.0476369680040856,750,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0897959856923127,0.0480171195945231,697,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0636436220211393,0.0493513330159119,155,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0745739268919983,0.0506033197119761,43,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.067133488461161,0.0509161151230424,725,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.0759558066918549,0.0519299460832763,673,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.443584988203964,0.0521580746826555,680,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0665582932882303,0.0530756870290294,526,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0702797212896682,0.0531191357115484,177,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0659711056718695,0.0546952441218287,335,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0591723073599955,0.0551253046237072,494,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0673522856652877,0.0552947134643224,640,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.0705725287789728,0.055841646786734,561,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0659009711210902,0.0560880284298922,474,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0700633243813411,0.0576161283321192,423,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0541551740601,0.0590293459155821,264,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0640091899059858,0.060128585108044,596,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0932108444372146,0.0606916269058167,259,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0680481952530653,0.0615087755811419,26,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0667231407525759,0.0617194708630673,22,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,0.0677180165463988,0.0627357620237903,237,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0673798054035053,0.0631817701006966,180,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0722799143662859,0.064729446148589,540,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.10843358349863,0.0651592594899569,255,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.105090457873264,0.0669856407608757,554,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0907051741328246,0.0671436250639751,302,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0658885941948402,0.0687607775423146,522,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0672613592678561,0.0688575146438551,13,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0688308160497063,0.0692562978559115,711,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0601260256384614,0.0708044384221381,271,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0650774557825851,0.0756556390990407,567,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.058080993804384,0.076349880298132,74,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0643587826765852,0.0764252216451934,51,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0712328937777309,0.0787323832494794,572,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0651315958973938,0.0791779888855324,316,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.0900718293462783,0.0813770362284399,536,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.06229536387002,0.0821155976467544,466,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0624872635327384,0.0833336760677642,416,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0618752530648609,0.0851925459761561,350,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0543428598810353,0.0878748106473803,721,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0617707485166435,0.0878752107118075,189,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0578347203755482,0.0882512118514288,3,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0607903219947657,0.0897142438455474,550,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0741188483788178,0.0909726263301092,346,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.43964973156784,0.0913474547597339,313,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0689571318216443,0.0917036397067481,170,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0639719710082086,0.0927312467672948,53,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0495885168324608,0.0936470263465445,265,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0521594855913828,0.0941014497977755,273,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.404806156201208,0.0942783291047146,77,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.133516113237681,0.0947108542669423,151,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0633742236197322,0.0950619635248139,623,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0751041874553677,0.09520171557343,334,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0647063898028186,0.0956474911013126,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0560466278589343,0.0978408443117527,225,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0575361461848835,0.0980439436390768,666,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0607641360405494,0.0986314030047359,408,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.349003556191001,0.0994176216353127,255,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0498696358514679,0.103215354218714,290,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0564501590845828,0.105086446856641,614,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0608314171321406,0.105975025776702,169,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0619578923546146,0.106674377369554,86,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.050230787909155,0.108105941408432,736,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0888846462807694,0.108139732049737,174,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0583387320010488,0.110569700090802,519,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0626491446185853,0.111227137018443,55,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.062508562662722,0.111389581443436,79,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0554304540248735,0.111413739662219,729,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0534985633720543,0.111730031902577,458,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0543706987433075,0.114007915249516,387,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0787628499065451,0.114428229773064,717,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0486139290256807,0.115669675045976,198,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0618547210601416,0.117016162978478,406,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.056710759353732,0.117488298974828,91,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0577298486422914,0.119795674435459,297,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0520320117574315,0.119927089319436,374,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0603296490915797,0.120249839435696,672,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.0906963928824061,0.122388877407063,600,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0623866765058936,0.125742614808229,705,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0780322280910958,0.126464605901006,689,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0732041026369822,0.12647944532522,526,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0505431988098177,0.12749389309151,697,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.400316634223612,0.127559357551881,79,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0617867799105006,0.128363136708346,71,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0609281311432625,0.128758564944701,646,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.0632453443572174,0.129380843020204,200,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0561977849655134,0.130012646007199,79,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0574974336448773,0.13465016847723,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0447255318725882,0.13503295582473,555,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0485820851976664,0.137529547464987,555,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.27440958472737,0.140917318966291,691,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0476626185799331,0.142018207256386,27,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0517538252088551,0.144573429201282,726,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0828158116079264,0.145078944933395,735,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0471626104704639,0.145220620353729,298,pan-cancer
mRNA,CTRPv2,VX-680,AAC,-0.189843630248111,0.145834893640124,730,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0511363115170055,0.146668734975278,757,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.114368069355201,0.146911335161813,160,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.0580223564865931,0.147770436936387,230,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0490644886932081,0.148895215402645,274,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0476233845506021,0.149893042870702,430,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0518985893713609,0.150191732091813,538,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0529600927873496,0.152410930061737,153,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0466711667964551,0.15469191877208,87,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.055596567527605,0.155420060512469,549,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.113710769969744,0.156415740520615,166,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0540348558758788,0.157089320550879,405,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0428415433394625,0.157130514877672,699,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.0500785787095602,0.158679701839613,591,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.0676374268829138,0.160372630307895,393,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.332355780718354,0.16065676880528,536,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0473523077821909,0.160782255917263,749,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0510746586197501,0.163578324063253,536,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0496901425221211,0.164744461561425,91,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.409104859190689,0.165113157605816,56,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0490072992356178,0.166522636239429,671,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.044843719052343,0.167671093905257,266,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0764604627929521,0.168669194095406,599,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0494058497158395,0.169714898035957,81,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.06538558570213,0.169906611644613,326,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.100106818460979,0.170693244911141,236,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0763779015665955,0.170827761625234,122,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0513619419906868,0.172227885499866,475,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0516865139080643,0.172857212581581,17,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0438451117747368,0.173335014694437,354,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0518899060188483,0.173746978845443,52,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.104898385985757,0.1742937167486,111,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0514892860359178,0.174750123092106,149,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0493417482437035,0.174978993567971,510,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0466311481502197,0.175788791581096,270,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.105994555190102,0.178463521395567,171,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0492542152268376,0.180372291114739,41,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0453028620375161,0.180548323055049,57,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.301029459623744,0.181157324984273,76,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0505595939140386,0.183013872435612,674,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.0879744336755498,0.185938396143986,313,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0485101915943575,0.186912551179993,59,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.341917564456978,0.189328821199112,533,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0514825639845904,0.189437658877874,80,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0480429310980152,0.18968727216058,631,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0470537496311045,0.190761501400978,195,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0451897211758526,0.190932321006851,316,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.059417203447976,0.196307909302721,100,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.0463595546345488,0.197358208151066,569,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.0678199913109871,0.197398155715458,287,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0478450141270603,0.200372565497988,515,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0451841776889397,0.201385453860814,453,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0407326109643246,0.201822227528236,259,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0474558424843805,0.202912837973282,56,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0432487293846957,0.204349347493992,613,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0402610339575536,0.206846866159385,687,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.0756043087938505,0.209681965167685,415,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0466180492441,0.209837346727541,460,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0716992012818776,0.211154942471862,665,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.046825552750299,0.2130897284643,477,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0442359580495878,0.213683324300078,93,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0421510191341232,0.214927137704364,228,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.0923123442936356,0.214997766094223,588,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0478263599570578,0.216555274090111,244,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.0706574275204426,0.218612835330461,367,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.0710411616830706,0.218942129047621,88,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,0.0423934065618836,0.218995834214535,661,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0654869644295373,0.221162752932376,118,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0481983690113003,0.223531455131132,655,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,-0.144673053903775,0.225951238991407,185,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.360645600425171,0.226057865881634,415,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0562272968624995,0.226410000505058,15,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0476392411591105,0.22687668577145,84,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0417748387099545,0.229721221426317,562,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0440900362724159,0.230806747784929,312,pan-cancer
mRNA,FIMM,serdemetan,AAC,-0.271140358941219,0.232352832379475,630,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0380801941263675,0.23314596299334,34,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0354760625825906,0.233258047089624,683,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0395315412894828,0.233418398395287,194,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.04645999705179,0.233639366552755,732,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0455760631329777,0.234309958728153,482,pan-cancer
