mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.214817364804429,3.94508551704517e-09,712,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.203129962762166,8.12876536143967e-09,481,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.189934908572428,8.66693395361958e-09,57,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.204649352082145,1.68612852501948e-08,480,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.199649129152532,4.50282432494043e-08,701,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.188328144078021,1.51759554229554e-07,478,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.182759494603484,6.92066900873476e-07,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.176120944296644,1.25014124453372e-06,96,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.169041133895443,2.27946009056235e-06,44,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.162653401539814,4.77748173980179e-06,444,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.146460494973431,5.88079497089136e-06,697,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.161082280646999,7.13237094163396e-06,343,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.160520100034464,7.57333633569437e-06,177,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.139052196774948,1.11807156770759e-05,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.147503198160337,1.13718221089445e-05,214,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.157998808673831,1.39189290860993e-05,28,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.153433035594163,1.45456599292566e-05,16,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.140594071913537,1.51880980664125e-05,363,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.13562265577396,1.68544448095096e-05,298,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.165061225056527,1.71604965730378e-05,531,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.144542255851743,2.01767024538166e-05,535,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130558414541971,2.18254172007173e-05,190,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.126498848272089,2.95539965139706e-05,494,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.135070130860552,3.39384764485938e-05,271,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.145673246563983,4.65237432643594e-05,36,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.147225286885648,4.69021137855133e-05,262,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.131364833425905,5.02742897052855e-05,328,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.148962786765318,5.16413106707113e-05,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.128030353487443,5.5145371381761e-05,266,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.22221142803884,6.48096580662481e-05,262,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.119558586593148,7.54321147810931e-05,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.147593625587853,7.71318127548963e-05,17,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.154202249485424,7.80039271404955e-05,170,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.131080542231109,7.86622185854727e-05,696,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.16948377005023,7.86784080072323e-05,590,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.120042033592214,9.47388663997554e-05,736,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.127270643075783,9.64597123248317e-05,209,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.139247665276307,0.000105253327541813,388,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.131340283494987,0.000121594842464113,226,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.139919710259833,0.000137971893145994,169,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.134649217866518,0.000142511329805586,669,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.135702402893898,0.000146062090220122,283,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122043779733054,0.000150285821305064,725,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.125728295351061,0.000154039551536726,212,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.116091038894458,0.00015416451995211,438,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.120891845632149,0.000154547802759762,430,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.134245886779963,0.000170173164959546,423,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.125430155467825,0.000172323749175776,3,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,-0.136376134831239,0.000180970420977265,691,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.130473540758191,0.000215476662438849,514,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.116937023117316,0.000215906836510617,690,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.125464351031242,0.000236189983539925,744,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.125567304183021,0.000330955668022812,350,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.128038347677927,0.000366838699135897,563,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.12024602962135,0.000389492977043449,382,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.109314584233135,0.000410005150829903,721,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.11674967054285,0.000410075547269954,274,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.114925901448968,0.000418064501927392,303,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.203354315510188,0.000467742621529142,11,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.123487456634184,0.000501514859131663,713,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.119914500945138,0.000501881071962027,47,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.129779721186543,0.000517824241418325,647,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.115982508417739,0.000575166597202053,542,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.12624161922407,0.000575512611745215,84,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.106958707193089,0.000805062380440141,338,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.121517146538218,0.000809754623086801,515,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.117963322488144,0.000831068112386328,372,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.107883239204509,0.000833177796610975,750,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.116318303573557,0.000837399830355877,81,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.116969730274769,0.000857207545109042,425,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.110662884973924,0.000857236163807804,213,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.117495939841923,0.000877440766283212,296,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.114927786359786,0.000899287682358585,385,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.119612377823485,0.000906356233650696,188,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.105427145978543,0.000970233571531657,74,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.113629276619605,0.000979876793594548,313,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.11004830258493,0.00102922795821011,270,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.119860765987273,0.00108853803963896,125,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.100707023931614,0.00131832925794988,687,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0962003672359867,0.00138433694869863,702,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.121008834943186,0.00155882991245177,181,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.106992396813404,0.0016372660553466,37,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.094408944087553,0.00166661534517638,198,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.102882294427575,0.00174060539878097,509,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.106079086333841,0.00178562267346259,445,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.100940941236123,0.00180693044234027,743,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.116403370451594,0.00187767395163166,612,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.089586768981316,0.0018984079335905,577,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0988028738771117,0.00190796652764666,27,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0957324479848585,0.00193843456039393,711,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114216568207788,0.00197806254492119,263,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.105019352651165,0.0021547498887314,553,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.142846745913497,0.0023964598723284,689,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0987229862035822,0.00256334563526768,458,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0955750925647968,0.00258160395692786,133,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.104563492392618,0.00272029581168746,59,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.107258440985981,0.00292602969199244,511,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.112878794354147,0.00294953511181086,70,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.109741742905285,0.00298621713133261,53,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107110882744374,0.00313259841834436,525,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.108756242688462,0.00314444156699024,257,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.10578802077112,0.0031512992678407,734,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.103296274628555,0.0031530518021849,431,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.102879504126125,0.00321206942153685,220,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.136160595524286,0.00354675105719998,756,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0955682146879874,0.00368458512855858,223,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0900806970755264,0.0036981089100065,609,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.111840472084675,0.00381060786372175,484,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0941786792718148,0.00387776221440697,157,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.16659095679368,0.00393125751442361,735,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0995346727138211,0.00424425409208768,77,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.100090230211311,0.00430616402899794,91,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.102488042244471,0.00441011818759746,141,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.115862985914266,0.0044181927691671,293,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.150226186801988,0.00479381513571146,684,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.100213469964936,0.0048927645195428,617,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0939989906905897,0.00493289695892021,207,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.10413449410649,0.00505605499025583,244,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0880335145306997,0.00534696497567327,565,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.105985180653249,0.00558397707892166,406,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.104690299382857,0.00577941608933616,575,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.105071749980967,0.00578294014271062,448,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.097592232216474,0.0058406551582678,469,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0995099314793545,0.00585237816175361,686,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0956436027570838,0.00625214559408801,307,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0969732211325612,0.00626715995697481,26,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0829346394746819,0.00627358718047588,39,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0993724858234765,0.00636354790524942,60,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.100061556207393,0.00652456668586665,72,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.102039552962285,0.00661807016390594,449,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0888849818090108,0.00679363722832977,225,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.101457170001609,0.00749986517898916,605,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0926121706439195,0.00754577419020313,91,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0846311122538417,0.00790217542476712,1,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0986187658870574,0.00792689155235128,657,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0926733618865504,0.00795718772064352,550,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.100349421458664,0.00814885301862553,540,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0886763586968534,0.00819702246992137,337,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0870518962441311,0.00849400730868776,228,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.093287067554844,0.00883740350184362,522,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.125248295653688,0.00883864708602142,176,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.147004961673292,0.00901157726106296,733,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0973270900353477,0.00902769885410235,104,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.093799069506429,0.00935090604527644,281,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.087943014188349,0.00977635272238201,529,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0902323357968123,0.0100163394964869,249,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.150723910893135,0.0102157008205704,392,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.110537521054581,0.0102353396915704,15,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0802284563097352,0.0108237299152544,530,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0874313033572279,0.0108430683725993,502,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.0962710245022856,0.0112159618770325,667,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.197620001510433,0.011369764976058,142,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0933308115571142,0.011729641154043,86,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0832826091644885,0.0120567399647816,368,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.086866929072108,0.0120607476394283,476,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0787557353952772,0.0122464829948925,34,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0809132923196063,0.0124748495219125,562,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0878510907236529,0.0126591976683063,51,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0931015027722154,0.0131499523062232,120,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.140246909817366,0.0136296051944011,591,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0814553508762901,0.0139496950242329,468,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0899354504976779,0.0140387337802872,79,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0899899581574354,0.0142146939326238,711,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0846144394203047,0.0142273149353213,379,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0929138445963733,0.0144095847668738,110,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.65648711275453,0.0148007707604465,415,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0862078041688204,0.0148596705227488,138,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0850543484177166,0.0149569088426704,180,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0764867109451547,0.015999700685734,583,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.083217749310448,0.0161218177413106,5,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0835827496053498,0.0166564402410764,659,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0801887765207259,0.0171751816690695,474,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.086651084552389,0.01724028650529,280,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0762960366471088,0.0173788127603756,87,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.084717660128719,0.0173824083982152,48,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0868453518384326,0.0174588252233452,520,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0932583174664647,0.0177556111972894,227,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.153121125800865,0.0178221701540998,440,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.134195212100525,0.0179211813398181,204,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0879425367128434,0.0184646717463567,395,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0792144585274313,0.0184654789804833,221,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0814611876102574,0.0185213451832994,496,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.085714188332976,0.0185447520619977,475,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0752345108239394,0.0193238296740119,251,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0830365433597688,0.0193631723417769,297,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.658374606756411,0.0199226095824068,526,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.105125567213518,0.0207861542327015,302,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0854561739682244,0.0220428390815573,75,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.15583137417788,0.0223375339408656,588,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0874616637233108,0.0223914742845286,159,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0731448099812799,0.0227838318571435,317,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0750739133457512,0.0229949950251921,467,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0688834289163019,0.0230703301711645,290,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.0817471212806155,0.0235868689709793,472,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0790323358149097,0.0241753160813258,397,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0730698281817912,0.0244062599315362,371,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0714078797894493,0.0244670070074085,224,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.101963600122227,0.0247998279296609,544,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0767286465569932,0.0252470138568592,729,pan-cancer
mRNA,FIMM,RAF265,AAC,0.375305410325317,0.0253080196038779,590,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0826297586712886,0.0256693529018643,43,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0753182908710663,0.0260271074047217,640,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.0998491110447855,0.0262753812710012,604,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0654031592341132,0.0267223009891425,555,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,-0.0807482039669754,0.0270724535794719,273,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0698971492039403,0.0281662704271488,759,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0702638052912857,0.0284468353273195,654,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0729997388274666,0.0288817862485009,725,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.069228238082686,0.0296989982725212,582,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0767327136803499,0.0297403739370288,533,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.118416691866085,0.0297980666089222,415,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.12082178162386,0.0298319451185556,49,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.0885790214659371,0.0306970069248991,148,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0732341189627071,0.0310877476480858,276,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0678152020621803,0.031259874360644,33,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0804741708456511,0.0314103509885067,684,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0750927902264505,0.0316343765876977,379,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0888065875377288,0.0321622120701834,439,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0826621828992297,0.0324315386671312,646,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.124907874083052,0.0333104947450299,78,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.320019046776681,0.033410394918246,257,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0801948835553069,0.0335817125906192,117,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.164155037475204,0.0336530447372495,308,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0815206357030522,0.0339785383413783,389,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.121953172608092,0.0342233947201767,415,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0744682978296749,0.0348207554081385,662,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0783712983713562,0.0356871682421427,240,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0813528289037576,0.0361456102704026,362,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0738065288261548,0.0374639913415742,745,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0794611851830982,0.0374764581539102,65,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0719524491253982,0.0388989570726139,364,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.123957670517067,0.0389877053342398,287,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0748960433142654,0.0394753582804601,717,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0923541827614122,0.0397255519196098,415,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0705623933260578,0.0401888992965466,602,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0763849086445081,0.0404332580145885,451,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0751165828807676,0.040525014148251,479,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.100331073461702,0.0409989993333995,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.071206177613921,0.0411708785103264,560,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.0795348547772086,0.0414194859858268,71,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.0707347686236915,0.0418794515355318,462,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.0953992665138433,0.0419780241178882,692,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0666089310312595,0.0425240148769702,247,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0738164553579551,0.0432896278260773,31,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.207814883733132,0.0434082909755199,697,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.0983590363976416,0.0439424423144006,233,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.116584030907024,0.0440853869009958,663,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0728462138686788,0.0447407502324216,620,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.0702804103537107,0.0448792481767596,404,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0675026968541583,0.0453849312365643,243,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0701836756245452,0.0454616985439925,631,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0706176126161731,0.0457250766410935,680,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.072416229795537,0.0459529273899941,598,pan-cancer
mRNA,FIMM,Methotrexate,AAC,0.25758619712424,0.0462322955928939,438,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0690661179354816,0.0464626812343637,344,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0744763841246914,0.0472348027429139,199,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0706460139184634,0.0481225074434777,319,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0737390043823512,0.0484054573910186,623,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0701787021400233,0.0486774268535505,668,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0660348839743198,0.0487847181043952,504,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0947501330604613,0.0496528707243221,349,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0744167452652601,0.0498927029113063,454,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0690883690383423,0.0502588596422115,92,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.102162597525858,0.0503838339139386,122,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0705524078111345,0.0511785674912229,351,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.0689135090953085,0.0512422121192651,205,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0685680182371841,0.0513517139571329,499,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0686843664357063,0.0516658845550659,345,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0624339592590852,0.0524394342531497,432,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.104573728452003,0.052632743312959,535,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.114053700395889,0.0532110642750766,217,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.104765424170025,0.0546467162698648,287,pan-cancer
