mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,0.197631078421826,6.36574737807522e-08,52,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.197589450440893,3.92526282662229e-06,697,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.163468565466717,4.67665454816457e-06,478,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.160966157460833,7.10894637683499e-06,525,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.155602143568486,1.10107378597782e-05,480,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.155169984001286,1.16320326881775e-05,16,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.156726898086081,1.61112463531847e-05,477,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.144749734415263,4.49075471421282e-05,727,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.146149265647417,4.97622630034568e-05,96,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.137671119063373,5.59202128100679e-05,47,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.146043142127205,6.21162596184094e-05,17,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.126955798945183,0.000132507875569036,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.135643376191627,0.000151904377875692,715,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.147081433989157,0.000152787417513396,485,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.169096995957214,0.000156167949911348,461,pan-cancer
mRNA,GDSC1000,681640,AAC,0.142125892069041,0.000164812644933331,8,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.121228322189463,0.000182260838176015,458,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.120877113416698,0.000240844456358044,213,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.133732218322912,0.000264812679784904,712,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.144909089543176,0.000277076394646866,681,pan-cancer
mRNA,FIMM,lapatinib,AAC,0.547405026403168,0.00028291308072656,415,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.108350606406833,0.000285705043852655,198,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.115367753800755,0.000297095395387426,371,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.126815561221853,0.000316454328927975,481,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.134827056078244,0.000351250881113916,165,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.120658228102183,0.000355246226320027,207,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.112965777401085,0.000380069192500043,430,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.116444787841651,0.000422272262304383,212,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.127434832068651,0.000482358997519755,311,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.122190487813191,0.000533904670551713,203,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.156998388272913,0.000579757545340689,393,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.109539212669918,0.000667994093778594,253,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.516368285671673,0.000698135014517489,31,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.112146519895596,0.00070514627745197,535,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.114238252954433,0.000722350435558821,647,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.110627296167665,0.000776431029931338,274,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.122438896943975,0.000777711782595024,647,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.120209668595062,0.000869847782418608,479,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.12313679100922,0.000884429569398673,693,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.116304820690556,0.000956321622959088,372,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.110843440611703,0.00104412608600986,542,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.100600653256384,0.00133970960873278,133,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,0.119559356058612,0.00134945588902051,559,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.120114940693605,0.0016016198020888,65,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.115607816851383,0.00160501779188281,520,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.11064483309347,0.00167183074427129,701,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.10172387756206,0.00167612687919918,363,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.112722120001088,0.00189059107397073,475,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0987040008906671,0.00224699509775586,209,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.10009223464143,0.00227346190610808,434,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0905017794615248,0.00236150295617741,290,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112461987325594,0.00238707453542356,420,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.118708103372892,0.00239681050040813,136,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0962653280113233,0.00241687465265196,266,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.105032515347755,0.00260932843418959,51,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0911190724784188,0.00269889874782976,649,pan-cancer
mRNA,CCLE,L-685458,AAC,0.135576200438228,0.00300649891392978,413,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.102124925558248,0.00323131257184406,465,pan-cancer
mRNA,CCLE,TKI258,AAC,0.137717591344421,0.00328458830007479,694,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0936037593664659,0.00339229537710218,697,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.110611656641871,0.00339339116127893,741,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0881031498036075,0.00375457961983182,411,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.122125950122601,0.00381418504261468,511,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0946490110880413,0.00398183305858804,696,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.481282366321871,0.00420556225277378,361,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.100809881381494,0.00429829945881672,660,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0983833394099305,0.0043566683852388,680,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0985107189939937,0.00441653864196606,296,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.102966062327285,0.00496803690580982,149,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0975021091366486,0.00505037707048419,278,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.125140508563634,0.00525192381759243,415,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.103127596504233,0.00531564815085125,395,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0962778453590699,0.00540900162942925,602,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0955447654536017,0.00547867808667484,726,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0916661048947362,0.0055017461548515,670,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.101562350354291,0.0056512356394032,595,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0784418277650548,0.00572117094055472,257,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.0815815645001645,0.00615846890892192,494,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.207673708290587,0.00633067820957658,108,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.101666544160376,0.00649668229049026,426,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0971661943476567,0.00659020848959495,415,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.091357454127239,0.00660406460062113,445,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0860849065817272,0.0066478665718096,317,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0915537441234338,0.00868348323874847,693,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.148362317909299,0.00870810197000716,54,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.089509764900339,0.00891976041059054,557,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.102593896293462,0.00904915210895428,639,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0789092209007643,0.00912788416618289,736,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0915913145717518,0.00927147525506537,469,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.0783285911811687,0.0100370776881884,437,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0818572258281332,0.0101459227517286,338,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0795135577695151,0.0102140099358403,592,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0886656345197484,0.0102364258826006,441,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0950100031670429,0.0104482755938259,682,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0907045215637164,0.0105355804264502,662,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0746138242153984,0.0106578612899553,238,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.129114250261348,0.010930318058937,491,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.120210379191258,0.0109503557950558,150,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0875150937159452,0.0114495581359462,81,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0810897870736589,0.0117081407261636,152,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.0813125880123934,0.011940692504803,157,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,0.140577472452307,0.0120884916170273,139,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0809818896841851,0.0129237572695828,468,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0854375690304128,0.0129497073442183,379,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.103181752930193,0.0129718621882326,529,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0934001024155419,0.0130242291878504,593,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.0940198926289606,0.0131546634876901,55,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0833788009136974,0.0131938202153579,313,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.370761774728454,0.0140212314582314,76,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0865716904081182,0.0142160507379894,290,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0776724852552913,0.0142436217206227,87,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.134447952506417,0.0144005076075444,367,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0904391549187471,0.0144331387710474,448,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.129792632435656,0.014680965173321,600,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0873196480634402,0.0151786419499449,84,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.423262446239885,0.0154471309362936,533,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0915633619123586,0.0154553201263832,635,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.0904339068024243,0.0156485331178476,491,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0878074663523983,0.0156775885791266,167,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,0.0811638926261069,0.0157698129898887,156,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0773200024231917,0.01588132390005,432,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0866991177535095,0.0163307586144658,409,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0860024776791736,0.0167848255669565,187,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0796535114437243,0.0174376065617481,226,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0711795353764359,0.0176493410718405,39,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0840206527180368,0.0176794138118693,28,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.080653035436318,0.0181348463588808,476,pan-cancer
mRNA,FIMM,Vandetanib,AAC,0.401278337622549,0.0181898536117221,717,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0801209913570451,0.0185253227345612,59,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0808078477254418,0.0192627452022836,252,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.10745303889368,0.0195142211555836,287,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.389161834960088,0.0198289105306276,491,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0785008202464299,0.0198300550157369,529,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.130458509748531,0.0204828672019844,204,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0750495711341731,0.0205205589942848,303,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.0753585770153634,0.020668212415026,248,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0844643683013574,0.0207023579167756,434,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0817437747882717,0.0213189449907601,301,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0808499069750856,0.0214852392331659,511,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0731403921626804,0.0214959533964829,224,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.108149144592007,0.0216314556252823,370,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,-0.120004575617236,0.0221487680365204,88,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0729008588991219,0.0236679717984667,562,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0786537649045284,0.0237667171919499,659,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0772810421650894,0.0238440124791938,385,pan-cancer
mRNA,CCLE,RAF265,AAC,0.112588833414901,0.0239704457902725,590,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.128886082569839,0.0244832174230124,168,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.116464974541572,0.0250652809455345,122,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0734059879020423,0.0254011525031202,228,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0803449954153592,0.0257076597845256,408,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0728103157943519,0.026126817202926,676,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0690296370399526,0.0261744538239876,609,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0849290611729538,0.0264112419460036,298,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0690649255500832,0.0265904802471224,298,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0698158107090993,0.0273828612580377,27,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0772620734081301,0.027483020334407,180,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.084865774554934,0.0276927471329669,230,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.604968414412248,0.0284815881823592,56,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0831348106862983,0.0289822687046765,646,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0749241167713112,0.0296497809309435,464,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0744828086401689,0.0302985958168119,364,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.159972385770256,0.0303239033681771,124,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.153842349797759,0.030467533414387,305,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.0711097683331616,0.030472293008135,270,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0716430304109672,0.0305878790743018,58,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.118699594929245,0.030765051982237,443,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0743153426745591,0.0314247489916462,195,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0695095455897101,0.031652249016484,374,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0730575556875394,0.0319195996278426,502,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.116644395733057,0.0319535143893742,367,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,0.108531605713742,0.0320054561522732,254,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.353261587155486,0.0327584897253467,651,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.169147808151065,0.0329575829571378,308,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.078326590452139,0.0338177561911329,169,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0804840819070299,0.0339466131882027,199,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.336148610839282,0.0354326028336974,262,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0778502626797925,0.0360113478824349,18,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0783298237790655,0.0364221904530863,457,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.0750111484002132,0.037300235645211,731,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0780798700028639,0.037887266038258,120,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.125087578335497,0.0378887067754191,232,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.0775322380270705,0.0390620313461059,653,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.0783425451127161,0.0393557309831848,173,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0771458035621714,0.0399826157781053,732,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0757108232523526,0.0400030280777239,193,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.341099209424038,0.0400119742977653,32,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.065279506400553,0.040173852227683,743,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.0791719150141979,0.0412469140437888,705,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0693501779140637,0.0416428570120831,400,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.356385305325741,0.0424507906831636,663,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.071275285235695,0.0437625334356774,41,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0768181528732697,0.0439246290092489,70,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.0766596299652454,0.0453660773911528,376,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.062455469572007,0.0456852938037837,33,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0751952263938957,0.0458599305306239,451,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0713960834395647,0.0461305945638402,13,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.105307941593898,0.0461999070136511,606,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0648857926489269,0.0464630262400898,383,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.067652799444386,0.046495141414538,602,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0722124801452232,0.0467990693579363,396,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0750763135411978,0.0468687963165394,146,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.07028654978378,0.0468854763918165,188,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0702529228894772,0.0471300639531368,617,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0718253020415665,0.0484015179677199,490,pan-cancer
mRNA,gCSI,bid1870,AAC,0.111244191448475,0.0485723606317651,78,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0764020286168207,0.0503596947817168,71,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0686098691002426,0.0506970630563372,631,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0652605365737451,0.0527908402749558,683,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0576905470658708,0.0537943908436458,702,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0707757885353958,0.0547080397980818,491,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.067709472145151,0.0547669584167177,316,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0648060920832189,0.0551422201829821,421,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.084680068600713,0.0558994516652203,569,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.102262959528402,0.0562611097791542,359,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0648806038731238,0.0573060460141442,5,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0652650120023671,0.0577058330200882,591,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0670180248387031,0.05828908820024,343,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.0736003322701574,0.0600148893127218,293,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0623995524097837,0.0601463408467252,523,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.101740316783154,0.0601820355411749,361,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0742007261577985,0.0602087623020125,652,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0575051702145995,0.0602757795197864,259,pan-cancer
mRNA,CTRPv2,VU0155056,AAC,0.0708632146815335,0.0612429405509473,728,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0781504092848921,0.0621272285496131,439,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.0678592326031084,0.0632739839808126,197,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0727730813149799,0.0633039162696199,170,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0613087080163623,0.0637599663329663,214,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0530670264308665,0.064229382509437,577,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0668927358967748,0.0645005676152488,456,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0620135324102019,0.0655635962211389,267,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,-0.0607191370057952,0.0669007771765952,89,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0644696200530534,0.0674296946959262,388,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0578084539942397,0.0685539621470486,402,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.061222231259695,0.068769726714998,316,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.0725408135865696,0.069169124062836,115,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.0591579034213464,0.0694017285119608,25,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.10097722254687,0.0696639031439584,685,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.066796746183976,0.0705478811025262,623,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.0658322814400812,0.0724344203811536,313,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.0648958272527091,0.0732733451211513,361,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0600795571254038,0.0737862565202569,744,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0583662889368893,0.0745742803961676,272,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0619384530325468,0.0762481239610729,663,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0593823053396406,0.0763957497805378,526,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0631284141479845,0.0770102681060857,59,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0619335053276626,0.0784596040396335,19,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0596376701261867,0.0792254530844134,91,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0859612116495748,0.0813141443143442,49,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.130002005396381,0.0815066270609863,172,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0624514284167033,0.0830675537144535,515,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.0661361895855839,0.083215258672325,179,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.065893865904454,0.0854215562490604,389,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0538728833365739,0.0854904290719527,690,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.128018479215852,0.0874184228894398,126,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0938405461824964,0.0883123964660812,271,pan-cancer
mRNA,CTRPv2,968,AAC,-0.118001315257261,0.0908213931255949,9,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.0799302141911072,0.0918648812560246,349,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0623625497436847,0.0924579800494444,336,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0803477236133334,0.0941062191968538,38,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0595663962091206,0.0947889742018891,312,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0529711618940766,0.0952297540768114,649,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.0802805484743611,0.0959428188540401,689,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0591445253767189,0.0963225339076164,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0626453964288543,0.0969631597445875,675,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0783381007404972,0.0973809821870862,651,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0607394706620762,0.0982328320034187,645,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0518970376892135,0.0983964905047147,1,pan-cancer
mRNA,GDSC1000,Doxorubicin,AAC,0.0590443706173867,0.098964556633565,273,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0815848254107864,0.100218303268824,707,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.123373919589547,0.100553537650911,151,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.261786993296773,0.101320890137286,314,pan-cancer
mRNA,FIMM,AZD6244,AAC,-0.285163358927247,0.101922705360732,56,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0546133610123906,0.102823813481857,708,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0578425426768578,0.103034624785145,488,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.0564980208977576,0.103152457295602,521,pan-cancer
