mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU-60019,AAC,-0.154585316199275,1.12397644199649e-05,410,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.138295153058447,3.00122725431203e-05,58,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.141819240034062,0.000105573362893263,711,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.130330037786827,0.000125957398176267,243,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.118536371638972,0.000167032104968719,155,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.125795366089334,0.000172933503573079,438,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.13192280775838,0.000315070965258113,409,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.138430849529901,0.00033793241650042,42,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.208016411621134,0.000349768577145559,273,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.223152022513912,0.000369928340676075,316,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.137829160700401,0.000372070920449752,745,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.112521407714,0.000657725124252794,596,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.121921750680911,0.00067675408501919,407,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.108870894489501,0.00111689640230822,473,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.114631851447232,0.00126691262643036,617,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.187447024367158,0.00142864201866477,746,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.10604564251554,0.00155248635584934,338,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.102731596084497,0.00156462960914659,157,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0997171059362114,0.00168681979530524,27,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.154181988589506,0.00191082240369741,526,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.241476030606902,0.00214815609406098,151,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.101257741600642,0.00217800583431749,274,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.100319845228678,0.00237791387900302,228,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.10276113060427,0.00303148031466558,344,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0999719117821872,0.00362824369258956,551,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0949937915306239,0.00421235560426569,212,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,-0.104869513093866,0.00438044044034638,313,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.104205206508274,0.00475856375233965,58,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.101887196935818,0.00477258767813202,620,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.105416027866026,0.00505161010055413,605,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.110748750530988,0.00582385181443028,257,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0911849987194079,0.00627058893674693,39,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0967317273838024,0.00636696926918109,48,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0881697387250217,0.00637599063173533,412,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.108451237878224,0.00664880497226908,537,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.107200701440095,0.00666218054625718,170,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.103277874963057,0.00688940688794019,220,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0859872326966724,0.00701527929345309,654,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0768796608835933,0.00723983806954196,257,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0848439480660662,0.00763113069836949,555,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.101426881667677,0.00767516131122349,59,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0843763984725385,0.00814433893647892,74,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.158058798670627,0.00855753791027909,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.108746819148834,0.00874476580673476,758,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.078985525065935,0.00890170751819066,339,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0871367730437721,0.00930543227645316,688,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.100870359244896,0.00938710117983198,244,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0843207627402255,0.00967924747771221,303,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.100029104621885,0.00980415315425386,189,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0832911521378493,0.0102730644457479,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.087796033197682,0.0104180167296369,5,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.143474615164131,0.0108457889457606,162,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0819955484670352,0.0109696313134425,750,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0950291950912327,0.0109991627710546,482,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.11327966616275,0.0111318693557934,692,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0866652654887009,0.0114756806398203,7,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0773334787863807,0.0121818036101697,721,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.083863011368982,0.0127908948657837,474,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0814464114363724,0.0132768884050503,247,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0830552204728183,0.0132921477136496,526,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0910600083054651,0.0136158678998554,149,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0954805392251348,0.0137141886588314,720,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0841576066590885,0.0138054583279419,384,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0816061128020956,0.0139441500936396,613,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0738992085262707,0.0148926785562202,273,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0802356788138373,0.0151643078817958,368,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0760879878711286,0.0153027215409014,530,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0848392192579909,0.0153846995614909,345,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.1899441711855,0.0154624662917538,114,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0968037591252337,0.0154967067431447,686,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0866322967125987,0.0160310950304883,597,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0754284768637591,0.0174143002057085,382,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0906825196313162,0.0175535830547234,24,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0967712939296329,0.0178750908148595,311,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.13794842421671,0.0186999814358337,735,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0848472178509039,0.019118686094203,448,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0872895042950229,0.0196856067767937,744,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0766145153654922,0.0197044145273296,225,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0855639349104985,0.0201537197813218,314,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0828713932370276,0.0201795826701546,138,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0758308262462876,0.0205551139373928,458,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0753274448948543,0.0205597066275555,63,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0838707088740923,0.0216776096999596,76,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.134381662624466,0.0220527889772002,725,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.0788551177863168,0.0236161558353923,707,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.418974201130206,0.0248552847078735,248,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.0818533840999472,0.0263487811132325,194,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0704278668278777,0.0263759736409102,565,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0958610676862981,0.0265708097577252,191,pan-cancer
mRNA,gCSI,bid1870,AAC,0.13728441109286,0.0266853788339349,78,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.0807597069544831,0.0273855757951026,696,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0829686292253436,0.0275091269663105,240,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0939317298477505,0.028097339617544,681,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.116396961287637,0.0284020085864878,277,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0755670621804945,0.0294976203538172,252,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.085874390644189,0.0306155274327066,79,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0681961393157633,0.0310054475744981,133,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0599471157291075,0.0316190898650223,264,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.0785992621311856,0.0317523271734187,434,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0780628454856619,0.0320937147714993,520,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.130982558139247,0.0324426855608822,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.068887516029867,0.0329830149942987,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.089357757320501,0.0333311601830799,534,pan-cancer
mRNA,CTRPv2,968,AAC,-0.154474459660935,0.033961230988008,9,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0614509408186978,0.0340002547224405,577,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0661568811911123,0.0341817742621148,354,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.114342008524947,0.0342144087316149,45,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0713791126989629,0.0342485134933858,445,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0819154049968829,0.0348699932300057,278,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.122835262760898,0.0349385428020453,535,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0810993928950599,0.0357373619620795,637,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0810664098567861,0.0359663979185995,159,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0732860363144402,0.0371506664533052,287,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0793137862830565,0.0373849711117493,93,pan-cancer
mRNA,CCLE,RAF265,AAC,0.115088194045245,0.038251180697251,590,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0810825047393212,0.0383306938791682,514,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0675158634724003,0.0385949810718677,248,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.07434152708061,0.0395885518317712,408,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.0761207309604192,0.0403496858569745,661,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0635529866704081,0.0404625496158404,353,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.112696405557605,0.0406761868975489,254,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0765177844845064,0.0419038802458001,684,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0923620199820339,0.0419440817098568,529,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0677463286100204,0.0437568454672234,316,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0646952335486655,0.0444026874481729,371,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0604336408650099,0.0455089735587037,702,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.119587614448312,0.0464769734870194,606,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0726112860341626,0.0464897291519105,472,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.101838337260318,0.0467341402643351,643,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.121178857222447,0.0472666822061615,248,pan-cancer
mRNA,FIMM,Cytarabine,AAC,0.328166630150482,0.0473362431132736,257,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.12829917646363,0.0473508825648189,248,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0741591866671543,0.0487894190732908,483,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.0781385296282265,0.0492209832647024,573,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,0.0744018217105398,0.0498415964349184,757,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0789015512584676,0.0501338000315333,342,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.0942872101250587,0.0505456414247629,56,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0618459368082769,0.0506133986160324,224,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.105155542762488,0.0514586222514745,233,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.118228679260783,0.0515268595061858,669,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0659775429239283,0.0524963952566362,619,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0592021126631994,0.0526394836294405,437,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0681983751787989,0.0527979037219694,725,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.071861130791682,0.0533646411968326,52,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0708507616663127,0.054086160462534,670,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.153171387383033,0.0543017753372713,126,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.130697093638906,0.0547427726036279,92,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.0684745297446675,0.0550655306929999,519,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0700710102100718,0.0557640474917077,72,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0831326189474758,0.0561325304102311,607,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.0704401825127534,0.0573069618497212,299,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.060713066627648,0.0578692562681882,152,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.325272164399485,0.0579545534859995,680,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0667948296525086,0.0586451636574918,42,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0693758899349521,0.0587877036986189,196,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0693024635446465,0.0604948492725305,435,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0716765552633166,0.0606584496016609,178,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0644032288659694,0.0611061108099734,34,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0615158988302323,0.0615408682427012,509,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.115842255551696,0.0631712981189327,651,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.113594798495216,0.063286185016498,239,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0679872264300959,0.0641802177339905,197,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0687929478186392,0.0655909749677069,657,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.0689814911625842,0.065600212216876,309,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0648867595421701,0.0662125016894599,560,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0684830757025305,0.0666174758003555,427,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0622137148375622,0.0675679964847837,683,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.252788127548476,0.0678779495137749,691,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0631428090850491,0.0685546216650256,621,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.107623454513685,0.0687658617019653,11,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.053513862601491,0.0697212102162736,238,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.327995542910188,0.0698329855041997,32,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.349300139125903,0.0701805612799098,533,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.109779973272372,0.07027362590461,367,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0695194095572869,0.0702880550381528,65,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.102162332734008,0.0722913479924971,175,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.0668606065660251,0.0730871045776839,98,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.09482617464705,0.0736757541079284,443,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0610413559141638,0.0738333436219516,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0679983928726696,0.0744050402916406,379,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.0584529156742156,0.0750854152315532,699,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0608513227589566,0.075398142704334,202,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0609346546664094,0.0756523959026193,259,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,-0.0691899582697928,0.0758806056088224,547,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0607566930159557,0.077302025128399,592,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0646836406132587,0.0773987105489095,112,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0908761304523122,0.0776778934765762,680,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0821010992597076,0.0801435329233211,535,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.070680565178759,0.0814058021926287,324,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0645930628295167,0.0822533207894399,57,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0675239188156973,0.0832675045235748,705,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0629207783600361,0.0835055380910651,415,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.104513915817218,0.0849770591066945,580,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0660798258609636,0.0864130016719991,85,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0644008970844875,0.0865902828142534,165,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0824002040683988,0.087053483435348,268,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0600533391234873,0.0875537006267892,556,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0694933621712336,0.0888217421233743,47,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0605887348497298,0.0894887949950141,271,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0583684499181874,0.0895630005747719,464,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.115148571974,0.0898658860583754,313,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.0648095467142698,0.0915469960584496,347,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0506078221504835,0.0924019147761981,198,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0851580937309868,0.0925598060069916,248,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0602858503492581,0.0935762596820922,715,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0612075714622721,0.0941982548067081,628,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.0790090111734298,0.0947851133724276,697,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0595888118778613,0.0961820324846639,622,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0586619480430024,0.0973957413482246,561,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.062906131589202,0.0984834645675969,84,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0591225740425291,0.0992498521616282,648,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0688660880360286,0.0996943719844974,356,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.0626016114744994,0.101509460609275,145,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.0601626678966306,0.10388525726116,53,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0621057601292456,0.104341814497424,222,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0590099757811487,0.104648064330646,749,pan-cancer
mRNA,GDSC1000,JQ12,AAC,-0.0642400375072532,0.105388653787919,388,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0522372210548885,0.106470312190129,432,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0581991853529181,0.107014656880824,515,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0559633380977851,0.107581100586557,557,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0566830174544561,0.107780038441422,659,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.0597188305226576,0.107839035818625,535,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0569054523775814,0.108766006729277,631,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0568743812749504,0.108947271696144,510,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.0615879462804631,0.109132746522189,655,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0565249547824745,0.109370060578664,180,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0580022813027243,0.109558232996854,456,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0962532758442302,0.110926607152228,526,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.057320520902716,0.111492564985091,374,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.0818227233158027,0.111533531323827,3,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.0612854757607221,0.111836232734324,289,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0600796574716056,0.113292717792836,653,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0620681065163151,0.114087252546168,241,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0955948810282427,0.114721257803194,531,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.286777848224179,0.114872011097712,651,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0541401287382109,0.115027821197548,514,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0555956424956436,0.115373976229852,372,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0612830124892105,0.117109079048101,533,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.058142731878602,0.119821280122671,682,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.096778439116603,0.120171487092857,591,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.054199355541126,0.120611790071352,465,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0486625692083968,0.120676013653625,609,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0911379094460314,0.120886458895695,663,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0508376483628531,0.122308989548601,383,pan-cancer
mRNA,FIMM,AMG-706,AAC,0.273320115681886,0.12243099241413,31,pan-cancer
mRNA,FIMM,GDC-0941,AAC,0.302606835232525,0.122657070731518,313,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0570484567320698,0.122941657157331,644,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0587191243599046,0.124095207104287,285,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.212053485574189,0.124230420302171,74,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.269800620972779,0.124587047414065,262,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0610890817389188,0.124635683337651,601,pan-cancer
mRNA,FIMM,Panobinostat,AAC,0.190244901571444,0.125631542048454,529,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0552274253482058,0.126514309978473,187,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0604077544557367,0.130304810226983,381,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0582926452181107,0.130547222806158,680,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0502747633437564,0.131993947570687,725,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.0770372842074206,0.132344417152343,348,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0430992477139516,0.134985648205643,265,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,-0.0594857396178733,0.136286255543151,115,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0570111088884388,0.137455313649574,322,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.110303036537129,0.140317009424839,111,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0540541616508717,0.141556466492932,87,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.413169843315769,0.142004549412049,287,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0554631461256121,0.142506169270984,117,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0711288636223114,0.142981028192126,569,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.078974833016364,0.145500075819624,665,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0514113768844585,0.14735626658974,753,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,0.0803073294801573,0.147414324056929,754,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0580078883439832,0.149351592095117,409,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0540010657170019,0.149519209049805,321,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0528813504861734,0.150621667314745,623,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0813472079340385,0.150908523431143,121,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0501488129856005,0.15409550010119,251,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0514167552960836,0.154708485654962,424,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0465227983571838,0.154781139643686,676,pan-cancer
