mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.335666234225199,1.48018610693368e-12,491,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.27104320023763,6.51402229563029e-10,47,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.266269548222637,6.51093799846337e-09,361,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.25001453060468,1.26878732845826e-07,693,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.212515128117316,3.93369626591078e-07,363,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,0.209071587679689,4.0341339341151e-07,248,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.169697683457834,4.50754684256143e-07,695,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.235319132279068,6.17478204396387e-07,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.148777940974235,1.27089328687132e-06,353,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.199926483464709,1.32861534958796e-06,491,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.159044438607258,1.71854068152766e-06,489,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.204066110712803,1.92119745245151e-06,445,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.169649811605405,2.97835804657335e-06,257,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.228607383333455,3.41353019405269e-06,406,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.213294931593601,3.51197735327574e-06,456,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.191907691682952,5.50360247624108e-06,212,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.162280912503911,5.5789083257353e-06,264,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.164951703974998,5.82785208374497e-06,696,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.206484362847861,6.0045448559233e-06,617,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.20443926904367,6.57916396476013e-06,28,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.189922704371131,7.70046191997638e-06,473,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.183372489692263,1.13570649910967e-05,458,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.165658546141178,1.18938899739401e-05,32,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.254361998669302,1.6459278455403e-05,361,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.170217301625887,2.3601523506956e-05,266,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.143989832950099,2.41592737218817e-05,34,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.211195102495492,2.68714665549978e-05,293,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.195638713604152,2.74780916715929e-05,479,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.180148130807174,5.00097401074503e-05,441,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.24682487686076,5.57718341204097e-05,491,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.160267601333011,6.30924248539669e-05,609,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.135789219567434,6.34305450689876e-05,202,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.187133212183365,6.53402417581202e-05,594,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.189420587389728,7.23566544259381e-05,321,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.185062910723233,7.7527671284902e-05,96,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.16126207977349,9.05296109656643e-05,750,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.135956160246339,0.000107408807341233,401,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.130762235007574,0.000108854401571122,190,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.179303214953372,0.00011202020738141,520,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.182293924510567,0.00011516396854067,478,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.146973779725571,0.000151165818007979,198,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.177242125409596,0.00015266509648067,595,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.130077798007698,0.000155744998752018,298,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.157912003710455,0.0001700735367805,63,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.170520049837809,0.000182539275127881,51,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.133129399373971,0.00018381174630111,328,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.157860429958047,0.000189283105179527,368,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.134804590899663,0.00019866905822873,434,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.154901608527424,0.000220100747913141,274,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.219759177635824,0.000238588342640762,302,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.153816910318951,0.000240047588212783,303,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.157845904741377,0.000242136903187592,526,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.154882039486359,0.000244283128067041,209,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.161049071644309,0.000256906633603802,512,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.148516478111435,0.000270751648990304,412,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.151082042168105,0.000274912687199502,430,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.121083051038344,0.000291195465884565,73,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.161573595035836,0.000306965197569968,379,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.16267505212308,0.000308509635242641,249,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.140994414331556,0.000324352415858351,721,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.151569153122309,0.000326662634856213,468,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.178474252427061,0.000341579921199981,529,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.167097117123027,0.000354724155835971,125,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.167037480957304,0.000371761599033233,281,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.161805003334368,0.000396243767017627,301,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.124766127945514,0.000433473881316266,271,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.1198797126248,0.000438913245475091,687,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.148185429935313,0.000443347392213357,596,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.122464143223564,0.000468168475256756,725,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.151423796720763,0.000470804789282109,421,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.139884767257322,0.000479686188760992,530,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.133954795060782,0.00050188637622644,702,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.164070186705291,0.000581939706039869,173,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.167772656627972,0.000587028501428445,657,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.139947305384042,0.000626016494912828,27,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.157642935152531,0.000641668155640953,41,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.162660543261787,0.000698312817813294,309,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.155318356666764,0.000786999532014191,727,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.137431812270466,0.000797155064597327,338,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.149880368518379,0.000967931016425456,16,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.108631553108114,0.00100220440061388,494,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.154957056947267,0.00101452716824391,53,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.152517574443072,0.00102529365764538,396,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.157485918946701,0.00112214157892833,712,pan-cancer
mRNA,CTRPv2,B02,AAC,0.155334385535251,0.00115569314866546,60,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.142548675632614,0.00116768208447487,619,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.119565119926824,0.00120187806745997,265,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.115728861525313,0.00126702527226836,340,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.151864154255494,0.00131912572686707,17,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.135484995706309,0.00135565992247661,272,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.134398644790386,0.00136124594614161,676,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.132025081856255,0.00138273070097883,157,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.123354219731458,0.00141077969746795,273,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.146382149363295,0.00144474155810073,660,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.134333333499745,0.00148253151109748,225,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.141429029673539,0.00149387330890806,726,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.111804779010812,0.00149853734743498,317,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.155417611426997,0.00162427976388939,376,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.127386103584621,0.00168156138540993,690,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.110316630532429,0.00170193890763689,402,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.131187359789069,0.00175342815700293,613,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.123133387517357,0.00175368896193831,411,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.226475074026122,0.00180023342436161,548,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.108696298324514,0.00187452839739428,251,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.154090580135427,0.00191803761572227,540,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.148867076577251,0.00202122280704783,395,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.145455299705228,0.00205402024870291,112,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.134913595294764,0.00217467406004604,5,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.133693108952218,0.0023407145337318,446,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.136842037664132,0.00248223683497678,203,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.190402309290151,0.0026560433085079,118,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.110375492146628,0.00265794423364359,577,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.136412432637312,0.00266338342173568,631,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.128098368979505,0.00268517919157176,529,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.103554250784042,0.00280340447057327,707,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.139459696717999,0.00299875328123391,647,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.11211837154708,0.00305556831257051,238,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.119249406526238,0.0031201275633419,155,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.115522234860309,0.00322131999718622,437,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0990160475393669,0.00328497056368272,398,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.112613457080627,0.00361512239415276,290,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.163864937339052,0.0037475861026817,273,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.138664923370446,0.00387753813546404,50,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.146643386008755,0.00417202858642645,113,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.126715632450853,0.00418802623080721,476,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.131810921924039,0.00441789802059035,319,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115169427760006,0.00478255792482264,74,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.107422847491207,0.00512587841835927,740,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0936718317574667,0.00512942735281849,736,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.12349058804844,0.00516010905386649,502,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.114602660600535,0.00525035467681165,654,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.127107978238789,0.00529359885410004,481,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,0.124207871181856,0.00531405589581285,755,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.180118073292199,0.00532712488828217,271,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0890427592729904,0.00544485266551942,555,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0932767685425991,0.00566779681888466,649,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.100640067852378,0.00584358317302255,301,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.137490869908539,0.00592553325555497,667,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.126419491043981,0.0060624946883811,48,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.12277811260133,0.00608486480027157,464,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.111041329500184,0.00629510211967114,47,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.107923777209531,0.00630915635878117,36,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.119318574934614,0.00632036255859027,243,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.0937934690113197,0.00664596415526303,582,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.123715851460639,0.00733771263189011,515,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.120937054185406,0.00736434266717959,560,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.118197610312234,0.00811937959601841,345,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.113148406399436,0.00812978109891938,509,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.262903294819497,0.00836646843281058,123,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0916946183244102,0.00877298402525706,518,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.119453153818636,0.00889503945494147,567,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0868781355971744,0.00907365801027825,391,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,0.0987266555510817,0.00927671171533669,93,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.084297000552746,0.00929782824106926,561,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0945955938863231,0.00976696188445061,214,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.128697859042856,0.0100572753219762,159,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.104329276643874,0.0101207489783615,133,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.124421011453491,0.010216223817637,457,pan-cancer
mRNA,CTRPv2,BRD-K16147474,AAC,0.130267936233371,0.0103553224670932,115,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.114745357767379,0.0110667463003068,81,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.104413881877696,0.011199973704289,697,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.122813784923672,0.0113746499953509,653,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.122948179067959,0.0116113925121769,566,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.376270970305146,0.0116160647679965,468,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.112081921543267,0.0124203119609923,557,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.127695454527229,0.0127330370975684,616,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.11606142982377,0.0129176808292583,177,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.118539357548309,0.0135719559051385,98,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.157361708278436,0.0137108168257973,277,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0879859124938784,0.013751749560761,332,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0978471644825605,0.0138848359276625,188,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.110654958594999,0.0139898107446909,279,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.111368958602681,0.0140416366779477,662,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.110180600249786,0.0145509852691896,522,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.449170970057059,0.0155586873458984,185,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.101087804582654,0.0156446336992354,432,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.103279930428606,0.0156532260500126,383,pan-cancer
mRNA,CCLE,TKI258,AAC,0.13673935717235,0.0156705608933164,694,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.114470981542362,0.015743040631966,263,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.101392048055547,0.0161133650190381,228,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.115582837605757,0.0163363057029041,715,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.111575537939857,0.016377482240626,475,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.122980904497993,0.0164521641675022,484,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.121870487478626,0.016809446440457,65,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0813753942542368,0.0176732494217674,558,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.114455288863759,0.0177103748914616,449,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0992353103152632,0.0181207639758162,247,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.1269924096192,0.01813204717734,439,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.160087603843294,0.0181384413439947,175,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.119715449396987,0.0185512408916025,681,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.143496770625969,0.0187585204616749,316,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.127149404541873,0.0196903238762338,511,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0820756889739119,0.0197668565571442,87,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.109660376392745,0.0200681069188466,719,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.10919435018166,0.02056850235945,623,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,0.0963304024017536,0.0206716986666648,260,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0922869939449106,0.0221431149174642,324,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.0917523413247504,0.0222235733363138,224,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0980280048392465,0.0224612553356162,523,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0915970845671755,0.0225707359254562,586,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.113188257168047,0.0228619804707355,298,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0876184521913856,0.0231947030960884,307,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0986956170771997,0.0242138904328093,683,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.101856266304869,0.0243962662382582,372,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.108173045195066,0.0245873460259903,30,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0754058927632687,0.0248076306890145,711,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0939904234130132,0.0249657399040088,371,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0801506804347758,0.0251432985257798,253,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.253103350159326,0.0251801704015328,164,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0907504429269764,0.0252740543822257,382,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.103333769327525,0.0254418552627124,297,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0960630583485005,0.0263763308675778,221,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0866398594767848,0.0268418089020696,343,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.104324576232976,0.0275340339557886,477,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.108707185709408,0.0276255523647983,181,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0851652002820328,0.0280375371244456,713,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.103384982142682,0.0284331330372139,262,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0950857253967341,0.0285229184888773,474,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.140501751277266,0.029023474120744,268,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,0.124096745257604,0.0298315486274472,603,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0765435347400202,0.0301705912259111,82,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.0883647497186081,0.0304116380039307,525,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.126616882820879,0.0307780613447186,730,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.100533391026535,0.0309025173241166,480,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0971454521924265,0.0309283081223711,621,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.103912872096999,0.0322412192436967,389,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.114361418525046,0.0323558373574039,569,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.136063019207937,0.0328652942219665,176,pan-cancer
mRNA,CCLE,LBW242,AAC,-0.123718207938581,0.0331296552620944,417,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.0915006294479892,0.0337652456127053,316,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.127153436493857,0.0339485658480406,692,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0709650829535642,0.0345685273271427,245,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0776258320571037,0.0351405659371863,337,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,0.103699163761921,0.0356728201859252,289,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0667259475022649,0.0363638282491522,683,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.115085595408614,0.0366578154790057,262,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0991400017822621,0.0369358470749604,87,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.104276078345291,0.0369560284322176,593,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0719383113696769,0.0370501805865001,583,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0805116888127896,0.0372999316208167,520,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.217889073206523,0.0387206106891978,142,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0764523085479924,0.0405296800230889,729,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0801593275096057,0.0406294230682351,26,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0875423510635748,0.0421766147173131,725,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0961838723517818,0.0426535881008349,574,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0765664582999741,0.0427003444476658,400,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.103410282505517,0.0437862881935469,241,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0890821455276281,0.04384791224674,385,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0645212893512998,0.0468145152151775,699,pan-cancer
mRNA,CTRPv2,RAF265,AAC,0.111376485033823,0.0470200993019337,590,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.071315201119687,0.0471227319997358,223,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.190432933842322,0.0479602153201191,658,pan-cancer
mRNA,CCLE,L-685458,AAC,0.10899716835526,0.0492198653876447,413,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.36884230112521,0.0492744671158856,730,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0941512249028901,0.0493005411364582,420,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0795060612163669,0.0503077618601247,565,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0716651275425019,0.0510253873090064,670,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.10805063492152,0.0511739270539433,733,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0990137425554973,0.0511760065262626,485,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.0999133215269376,0.0517030747729076,493,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0925878278532638,0.0524574063231866,18,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0915777032542061,0.0529548481712754,72,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.123943848203663,0.0561117994786561,29,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0865045003604229,0.0570616615571868,180,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.0731173655193505,0.0583708213009508,693,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0906888448012773,0.0586861966694766,698,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0710356357189862,0.0592809225692078,496,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.12697222804097,0.0594444846548389,122,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.129962208884278,0.0595452009375226,54,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0905528780364675,0.0601664984221871,428,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.116750946279952,0.0603895569581516,259,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.189433610270569,0.0605379728157807,140,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0923122628814936,0.060671590826892,288,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.111129007747988,0.0614917745380925,393,pan-cancer
