mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BI-2536,AAC,0.164436297820218,1.13143186136812e-06,74,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.186555040001281,2.23375982588838e-06,623,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.176295934718838,5.4118500017739e-06,490,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,0.242319789942929,7.41466411682374e-06,29,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.237390233692681,8.86665079491763e-06,268,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.163946389994512,2.69743416755906e-05,262,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.166279850871054,2.92855585616658e-05,438,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.140132382168773,4.94575239147603e-05,412,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.181782032845563,6.72581404567631e-05,697,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.12948715820617,9.42173685119456e-05,592,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.206814396263704,0.00010009908937451,262,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.205820626113235,0.00013993427783718,271,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.124776635147624,0.000154535179349906,721,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.17663236318182,0.000237459900627703,526,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.192535960882614,0.000323140841684925,733,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.138592697761768,0.000432175179178808,53,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.196001519895513,0.000447502123631446,316,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.132569263066547,0.000494368949242694,686,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.131409834206254,0.000526599662825841,316,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.289179937122175,0.000527463918207301,132,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-0.124484446336305,0.000716062553141062,431,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.13788579832096,0.000815172024574909,298,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.139345944051882,0.00083552527766942,752,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.189733409566933,0.000838222662696764,686,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.176620009071039,0.000899255126463222,526,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.12517537280703,0.000904383169391706,423,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.125574148534841,0.000913198053003725,522,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.182389129925739,0.00121510317454441,367,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.101986486965406,0.00129751120367636,494,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.18330282297763,0.00135587987753675,361,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.109384808126567,0.00145672372749568,430,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133305031835381,0.00149986397454121,484,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.12183884420554,0.00154287176565057,480,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,-0.122825968596942,0.00192939595153153,194,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.12102540249824,0.00221525058383454,491,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.172152290165136,0.00233619555421614,320,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.116777776656782,0.00234111983854918,622,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.119300553175518,0.00245292473740336,475,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0976516519869764,0.00249535212871598,702,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.132533544462313,0.00268129623499774,529,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.108934658890682,0.00288532161323911,404,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.105199126690912,0.00291307808928864,613,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.113557609820715,0.00294324775585132,627,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.117331777970493,0.00320995977353705,712,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.145382722140204,0.00329218922781851,12,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,-0.124529619537265,0.00329647839791852,639,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.100280586985115,0.00332715760090683,338,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.146733122615296,0.0033743824734253,692,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.11564074477725,0.00342631506983272,87,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.151283855321138,0.00351200857917452,273,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0946368773207039,0.00353454893538258,695,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.161737549821988,0.00363226057838464,11,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.107131170162682,0.00363880907749172,740,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0978190033757327,0.00407145421799168,555,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.172685259935018,0.00409749327865954,685,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.105694087802037,0.00421677639635241,512,pan-cancer
mRNA,gCSI,Vorinostat,AAC,0.148143025117315,0.0043491478177052,725,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0999417064426025,0.00438274879912741,723,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.136917868307033,0.00464237743910258,544,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0978065063857114,0.00489354590699242,57,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.21551981382499,0.0049220448509327,128,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.102083841404336,0.0050151138970803,421,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.103479967834073,0.00509092021355229,379,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.106172878515052,0.00509255797305612,51,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0995885224118382,0.00509498745344678,212,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.11280128836483,0.00525043211472241,684,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.10037292512962,0.00558586008608871,316,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0927144702159763,0.00564361637871153,530,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0885671252399175,0.00573206900201442,489,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0971729918613639,0.00597530489473159,535,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0961612678243254,0.00608692985572776,248,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.104331702564784,0.00612984870071894,290,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.103690129344704,0.00640895538799599,569,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.103673403731321,0.00695362437424621,519,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.103461214152578,0.00723715269493255,625,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.144356572840759,0.0077541444484082,271,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0982143848438898,0.00780446698907421,307,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0920197598041735,0.00786421775977744,25,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0876445728048319,0.00826936401307814,583,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0959479878296535,0.00827204426997087,32,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0931369689920881,0.0083186134171309,272,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0970185622129754,0.00846971710011392,550,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.111884843438363,0.00864603888676117,170,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0872514393103788,0.0088021590800001,298,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0932507070826413,0.00916978106859646,37,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0968369372842557,0.00959642694540793,621,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.100597021118606,0.00984169669112254,479,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0866032838048441,0.00986762051090964,1,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.205334572600488,0.00999153696628564,171,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0993352360190853,0.0101181223535163,324,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0877848180787477,0.0102283058865229,654,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0989232388006617,0.0102858801055648,563,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0859953700171466,0.0103828334030568,609,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,0.106092837825802,0.0103989888428918,184,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0874703794547099,0.0104024406790933,266,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.102860420870757,0.0104600371045177,309,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0909525068048588,0.0107593477174706,226,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.203788499445802,0.0111618168925179,123,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.204204069318995,0.0111925505038166,137,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,0.0941365804921279,0.0115983217684035,514,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.103950585111656,0.0123748738347895,637,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0955050031624546,0.0126382863631219,701,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0950228283222252,0.0128797944734437,16,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0956234003928032,0.0133727478244274,319,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.152338762085511,0.0140868798989833,143,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0939295873607686,0.0141895982850182,445,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0980832280201371,0.0142683219052148,18,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0895472363265676,0.0144469965754143,223,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0786011629773769,0.0145012170574287,73,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.0887226369788553,0.0148441497624867,77,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0796105265846669,0.0152194714716344,687,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0942664566300716,0.0157511428855074,187,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0964134102295802,0.0157720314479907,405,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0908029373043803,0.0160806601686431,345,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0956948271371729,0.0161594178921248,693,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.083587253302196,0.0168056875030288,434,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0912369267290577,0.0171861970836036,617,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0954373740455634,0.0172540522400853,17,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0969548885725423,0.0181517274038663,106,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.0859045771765611,0.0187178156332328,220,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0910444263134886,0.0187839859065662,660,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0842988884511808,0.0192724425317051,473,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.0819161451457646,0.0200174446831529,247,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0886011052660971,0.020067830148011,618,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0908660269234898,0.0200909483115271,96,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0927245958685617,0.0206655394710771,52,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.18563553890171,0.020682521417728,124,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.0901942249215876,0.0214431478721127,460,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.327683204381354,0.0218126417472852,42,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0801033489544076,0.0227768274673505,509,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.080302894553588,0.023742045866312,276,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.1825433131333,0.0242303264234857,166,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.11531549449253,0.0244578966633119,689,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.0902312615047866,0.0246445227815224,427,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0750683555143089,0.0253267070426359,725,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0868758499255824,0.0256643721275058,620,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.078095042407811,0.0267704914732379,225,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,0.082695918661196,0.0271203591034848,279,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.112422177254968,0.0273681829797438,536,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,0.089426449791802,0.027509269491844,173,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.167209410336102,0.0277985782661271,487,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0853214366976294,0.0280798265665475,72,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0843677411154099,0.0286114954599375,691,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0879427149982598,0.0287330999997133,395,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0843264225621067,0.0291099489715103,626,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.311144994983387,0.0308183062257291,129,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0761527239705549,0.0309997239391996,458,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0795572115720894,0.0311713459738594,42,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0815879046238716,0.0315490781471396,287,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.111948569609895,0.0318137704824512,754,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.0859666299209544,0.0318748866483935,149,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.108178642101424,0.0323995300465176,684,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0788619965017603,0.033072721025931,350,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,-0.119646497969698,0.0336354587467952,217,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0760602244077723,0.0336608986090125,526,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.0871820180259202,0.0337531503727584,389,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0763144447680134,0.0344745781467274,708,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0878579693171291,0.03467473309988,159,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.104384403893897,0.0353048349715096,581,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.110221424750572,0.0356003117283365,49,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.303673066015208,0.0359688023155423,101,pan-cancer
mRNA,CTRPv2,birinapant,AAC,-0.0860600526353523,0.0361391045655331,80,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0800146896895977,0.0364569510064025,381,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.116017344962139,0.0367010689935046,554,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.111913758013264,0.0372965582732655,367,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0798873320935154,0.0374315083150969,567,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0841556502947456,0.0375764628104242,629,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.08814635827737,0.0375921681427128,227,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.0872125284865581,0.0378128186694394,158,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0801807416755827,0.0385841469551532,56,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0789438799037851,0.0391731370737563,481,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0707597698988502,0.0394971786677226,223,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.0755880443880755,0.039650867230902,5,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0752918066711398,0.0398795262019236,397,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.0812207433053714,0.0400570441830386,196,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0831720024736719,0.0405539748133842,672,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.0660603680745651,0.0410336321273422,398,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.0768493291205319,0.0410590911278675,536,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.0823934426796778,0.0412324775009161,321,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0779270847512855,0.0420775375917798,59,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.0760224978155465,0.0423969252768856,344,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0710751310326428,0.0425933731625627,696,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0731350017083585,0.042971987995349,455,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,-0.0689527292171632,0.0435347434307568,194,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.072653016300274,0.0442673325364615,4,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.112297212971633,0.0464828069189185,669,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0718527902107795,0.0465251994750582,221,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.159578468172139,0.0469420967436662,164,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0764298648826999,0.0469892840120608,407,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.109850275686775,0.0470343290358327,663,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.0918131691015839,0.0489256378041187,334,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.146019699141282,0.048940790553253,236,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.109217064262638,0.0496719669493698,591,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0852829868864782,0.0497561916781907,109,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.0788881045657616,0.0521133763510368,357,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.273224020796878,0.0521463847615642,185,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.068201117759707,0.0522281187586188,303,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.062224152444003,0.0532994728209657,245,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.075153972845162,0.0536443894510661,478,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.0756465140181299,0.0546883312545321,72,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0708348652144818,0.0548534759113504,476,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.0772235272648222,0.0557553482563327,135,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0982907891665202,0.0573208952127414,415,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.104442070795166,0.0602517673071404,603,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,-0.103843367314889,0.060672536522077,735,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.0727268525303661,0.0617330036065989,515,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.103623524604638,0.062883138482753,218,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0722028137232033,0.0636746079494011,47,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.105595294887642,0.0641405711754787,730,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0685800444103704,0.0641603388557825,22,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.148919832394206,0.0645487655965808,160,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0735861195589025,0.065455229850541,420,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.0665017002935332,0.0666774076692338,757,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0682231523395692,0.0668186144033381,464,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0612442609962584,0.0677522428177537,759,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0902473890062729,0.0679356717783339,348,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.150767709599964,0.0681225535871325,126,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0691563327178878,0.0684589830838258,31,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.0695513907677841,0.0686300704099359,722,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.19962591946346,0.0706012220742915,529,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0640051117523885,0.070897540852696,228,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0680406528774256,0.0711886329077643,91,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0666870103346562,0.071360439887167,466,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0727976385816251,0.0717081402441068,633,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.0678330960045671,0.0720075547258934,598,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0720139310632591,0.0724556563413768,300,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.120326013688582,0.0734517371269541,440,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.100658442839809,0.0746922804372078,580,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0721787665719185,0.0747036921859182,107,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0576196218442529,0.0750116179748575,290,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.0671852562332815,0.0757982728685667,283,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.111097380406647,0.0764798403464381,97,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.147292688194447,0.0768706603336938,144,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0661626002967238,0.0780582578556129,441,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.065030305724631,0.0789888404385774,385,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0619528792241298,0.080159529045606,584,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0669147631570089,0.0803940676811433,624,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.262427106471805,0.080443706210567,725,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0673296551256033,0.0808594010754262,727,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0657825755957786,0.0811847242124689,444,pan-cancer
mRNA,CTRPv2,B02,AAC,0.069533554927628,0.0812051365865121,60,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.0687498049800674,0.0827595226866023,314,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0669209291214375,0.0835165005057345,497,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0685195862026121,0.083702375336685,418,pan-cancer
mRNA,GDSC1000,SB52334,AAC,0.0619743842007131,0.0839445021693884,614,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,-0.104981715836851,0.0842460917523568,548,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.136814368480915,0.0859145115058806,586,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0627838517988439,0.0873056468912508,453,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0638610927116414,0.0873845957888131,296,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,-0.0623808988929627,0.0874518745726067,619,pan-cancer
mRNA,GDSC1000,A-443654,AAC,-0.0960578319474956,0.0876483498567034,10,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0637838096621311,0.0888555155816129,26,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.0544375151647721,0.0895217927654465,688,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0924726932062078,0.0897240995246713,329,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.140699127117047,0.0909802529231521,429,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0620894498176585,0.0911311767345518,195,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.0873980696057217,0.0916759168085759,742,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0593159022198688,0.0918300761875619,676,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,-0.0616936777297588,0.0918900967595291,683,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0723181504838932,0.0933273903189131,464,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.26301494312812,0.0933365075973341,262,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0691603067110337,0.0935105290332118,130,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0634402207336101,0.0962195257311202,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0631040235557804,0.0963524233619063,203,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0991093132163893,0.0964578443574553,463,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0662306420134858,0.0967561308679915,57,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0618840835728967,0.0991377111852473,511,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0746310199570492,0.100907391202037,346,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0584871582437177,0.10118321645518,214,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,-0.0638241017173911,0.105118920491209,448,pan-cancer
mRNA,GDSC1000,EX-527,AAC,0.0606807617884328,0.105947951478577,293,pan-cancer
