mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PX-12,AAC,0.226060910069741,8.77485796315836e-15,577,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.243903276788376,2.67853875523142e-13,328,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.222214517386182,1.83596690292371e-09,17,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.192321068331044,2.18065867359277e-09,133,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.185566675016938,7.61635355322826e-09,298,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.207163746512491,7.64269061722564e-09,727,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.183426262624512,8.60538385264362e-09,190,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.217166629415838,1.12669993808013e-08,612,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.211118262724328,1.4630695080349e-08,197,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.180939433353815,2.12882485295553e-08,224,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.207370366283149,3.45589957265291e-08,244,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.197582115379801,4.6507239710204e-08,16,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.20014850330818,5.30377799366421e-08,96,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.197338322633102,1.09908956338645e-07,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.172856740405108,1.17301075717024e-07,430,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.191039985036177,1.24252505261019e-07,480,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.173081619896353,1.3022746392761e-07,565,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.189826680783125,1.59704589368154e-07,481,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.168186478003003,1.90089792892131e-07,432,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.186877855129954,2.08605978369348e-07,284,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.182069187561456,3.23129779444621e-07,662,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.245792797156133,3.46617421041941e-07,235,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.164873463474201,3.69110728952436e-07,266,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.184306075108412,3.76153090897309e-07,563,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.164337206454609,5.22678364721955e-07,592,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.161299782756714,5.52042644910383e-07,570,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.164025587343269,5.78933791764046e-07,697,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.180140564269455,6.43076161798524e-07,701,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.156214546896448,8.24459349321901e-07,494,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.164601880038561,1.37305284593027e-06,504,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.168842952454027,1.53056954567862e-06,535,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.187182524359481,1.83647514907455e-06,406,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.162528189242807,1.87099571450502e-06,725,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.169339554819292,2.03358135386471e-06,28,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.176080770323795,2.11165710536619e-06,712,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.157200209102572,2.1706599090569e-06,363,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.173388265541414,2.22997935206496e-06,478,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.244230458655399,3.03865714188561e-06,261,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.166018057863516,3.27627265551963e-06,469,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.161724920634068,3.78331452110827e-06,445,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.166671759700274,3.83621421597645e-06,177,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.141615821781748,4.05102323299698e-06,198,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.147877621391931,4.41601004941475e-06,736,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.151397022096423,5.11276676168846e-06,725,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.151001307688872,5.30083566692286e-06,209,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.147216922090604,5.5065947820779e-06,562,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.152470144262646,5.5454645528974e-06,274,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.161244754099247,5.63461351527769e-06,372,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.178402756013775,5.83520863536406e-06,531,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.158672266395697,6.50873397784986e-06,385,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.155732997229151,6.99618711877211e-06,453,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.144290710561773,7.35078501499447e-06,33,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.156338865311381,7.95125613638215e-06,379,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.174866451320039,8.34549557667666e-06,484,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.146500815553335,1.04582333113339e-05,228,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.143068360871513,1.06303394792425e-05,27,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.145526981746463,1.1725103588301e-05,63,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.152988152324663,1.22081735104415e-05,726,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.155015049087294,1.24617542715268e-05,51,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.145982176769544,1.26373371050861e-05,213,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.15604593556189,1.40889633441553e-05,631,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.162955084698485,1.60518552017944e-05,125,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.148623273256917,1.74908854922399e-05,340,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.140914857086865,1.768700539976e-05,371,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.152335093672885,1.76992602888659e-05,81,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.135124021241299,1.97031952080647e-05,609,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.134136622326743,2.02583720745079e-05,721,pan-cancer
mRNA,CTRPv2,B02,AAC,0.158434071935096,2.17873345792669e-05,60,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.160951814586325,2.18834795592044e-05,70,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.148530298220232,2.27350965340762e-05,5,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.161024384389036,2.32899847658478e-05,644,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.129285788890555,2.54024546454736e-05,273,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.155415820756616,2.97555225152155e-05,657,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.127334310680647,3.70423994129737e-05,555,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.142130403812637,4.14838981347588e-05,529,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.146304848059834,4.25942537687956e-05,91,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.180925242251162,4.29584224629022e-05,544,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.155696957799784,4.53118505517101e-05,575,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.135526001989855,5.65452710588747e-05,468,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.135206925450952,5.95019576163841e-05,271,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.146643953718891,6.4924560102246e-05,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.143360799654309,6.76291431431709e-05,456,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.14722080544505,6.98382856396424e-05,625,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.149881431296745,7.10990099972536e-05,477,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.131270583285482,7.76366567193185e-05,303,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.138862341824918,7.98850150604675e-05,47,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.134680459180005,8.54112317631608e-05,4,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.128729952045118,8.78897449936035e-05,687,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.150675487513138,9.33916476248358e-05,540,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.146450192796126,0.000102446360006136,343,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.149861688418777,0.000102615581258605,199,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.140089892318328,0.000107412685064452,345,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.145375444163188,0.000107809532814391,598,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.134088304813053,0.000109255204062072,3,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.119491927701993,0.000110627286305146,290,pan-cancer
mRNA,CTRPv2,gossypol,AAC,0.148423076861758,0.000116247219104078,321,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.145401368223306,0.000120595836951037,135,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,0.137189216237454,0.000132975751120852,700,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.14394891222121,0.000144641341980161,43,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.140332289698776,0.000158987539110614,647,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.133184951967989,0.00016295728081198,226,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.128563522848178,0.000183990313131949,542,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.138094390032636,0.000200693325967229,396,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.141075365693494,0.000210557228700378,110,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.14495646549464,0.000212027791436133,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124607332641433,0.000230376600567413,207,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.177576573008569,0.000241824558074582,349,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.120113962527783,0.000260323599495575,750,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.13901532168648,0.000267449782712547,75,pan-cancer
mRNA,CTRPv2,Merck60,AAC,0.112855851182847,0.000269979346003915,437,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.124037037495276,0.000272659364103565,523,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.115892802169277,0.000275679771169421,690,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.135947069621613,0.000316953255091386,30,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.119050550551524,0.000325511680215972,509,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.118375874387996,0.000344124317547575,558,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.124084065864839,0.000346961011881636,214,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.127622365827822,0.000360311617201448,560,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.132929452307507,0.000368515339440969,448,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.115788684339304,0.000378527182790134,74,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.120743298173146,0.000380121113247329,212,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,0.130051321130866,0.00043421458920545,515,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,0.136166945563244,0.000442601132994521,667,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.129916025639835,0.000449098426185413,281,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.188888041700966,0.000468015479036268,231,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.132155759655812,0.00052318322580793,574,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.120794948998569,0.000581502727480737,502,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.120885003138554,0.000600670679946528,557,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.113298681495943,0.000630133184089936,157,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.113950274987125,0.000637481140252428,317,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.174477521820836,0.000648229868661961,99,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.1307855953171,0.000768938911925797,646,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.121169487118182,0.000790491806012831,627,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.113954849366665,0.000862031830943449,57,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.113054504614694,0.000886163979608133,374,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.127837569999257,0.000894798434575654,65,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.120147035209895,0.000897272571815844,538,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.121513637906341,0.000902578134947044,220,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.112419673167071,0.000922482466387205,743,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.111624044074754,0.000924347642427461,455,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.114193412758082,0.000962989938806367,696,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.129776159763439,0.00101268771704485,20,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.122866656076687,0.00106374548612386,520,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.108716068687016,0.00110716425982091,458,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.148408272168092,0.00115206776149298,692,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.120264777542852,0.00118223290351377,44,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.122492645288864,0.00123062820649615,84,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.119171555227343,0.0012371182484292,460,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.119325045173347,0.00129717088554278,444,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.118937838679234,0.00130191386554148,56,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.112412190439261,0.00133961531352407,252,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.105362119462755,0.00140923400158986,247,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.208747617269867,0.00144723976039067,588,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.117023267435369,0.00150243402290119,26,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.150316514865627,0.00155732178809889,150,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.108382099027713,0.00156727986298524,253,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.124215907500625,0.00157857158209903,389,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.104141476818953,0.0015996809688977,152,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0999801397969247,0.00163549397329111,438,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.108246182643237,0.00163834125698038,316,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.11386881980451,0.00165687707703097,618,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.114426459426745,0.00169000226816865,734,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.105357281349297,0.00181112551586142,518,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.11043488991817,0.00182702453083824,476,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0965120747880777,0.00192374924697705,411,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0992451710848442,0.00194574845332972,259,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.115594749905682,0.0019909750165168,511,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.115204442858536,0.00199131565972122,188,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.148603142524938,0.00200848092367078,348,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.123678561049094,0.00203646122506448,170,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.102822999101505,0.00209293900270949,412,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.15154433567892,0.00209850756659406,268,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.104173258202008,0.00211235831770182,223,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0891093712523863,0.00213572511656024,257,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.0996412544720482,0.00222639704727647,654,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.111299610588644,0.0022410131102556,350,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.115348253602395,0.00228132253887133,53,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.113925935449393,0.00231701194438542,263,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0979988280618714,0.00242427674660697,555,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.102454261043731,0.00243114036043683,383,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.114489038685419,0.00248833124009243,120,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.321754599803314,0.00255094016496033,101,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.106886017740972,0.00262243284776103,344,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.100390692689977,0.00262581123186419,582,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.112949504376014,0.00285510638701068,31,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.14113230840057,0.00288482604338699,3,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.147885539718925,0.00290096970629441,329,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,0.113114906583582,0.00293224134965419,594,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.106798155271081,0.00301533484313227,617,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.16654652397557,0.00311064057899241,392,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0922385018351099,0.00311971843289868,561,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.162164807450515,0.00312427574420404,415,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.107661582133952,0.00319474733734625,296,pan-cancer
mRNA,GDSC1000,DMOG,AAC,-0.102824207004243,0.00320723524962633,270,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.113049138943353,0.00325029146029543,616,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.094517020514824,0.00328294185437387,391,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.102339194773007,0.00339658570723425,446,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.112707742721442,0.00347207008141796,752,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.105823821552828,0.0035623854855752,561,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.106135767357799,0.00362979288564669,262,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.089360627308017,0.00376608265797717,702,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.105368438335815,0.00386308679166982,680,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0993476738643513,0.0040231318463718,464,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.099189172264683,0.00413572423672002,467,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.098757864924501,0.00414179832097333,243,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.106593266484695,0.00414513916626907,475,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.164402736023785,0.00424189865627042,287,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.455875287166873,0.00434743612642529,255,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0979662002638417,0.00465960211049856,473,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.0941281230649964,0.00477502047466125,87,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.107378694294266,0.00477855114191543,428,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0943277394135262,0.00489004140885577,163,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0863592180393893,0.00500758893350756,683,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.109796627198132,0.00503423568408336,705,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0978084265552584,0.00514984098315212,382,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.151563668403185,0.00528504083783127,122,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.1091825644402,0.00553139210588321,159,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.10501568802891,0.00579027520604935,86,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.155127417386522,0.00579870419537408,591,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.145448807380989,0.00593380463732372,287,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0931600230862833,0.0059918026069335,613,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.103187606381961,0.00602842081932601,280,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.099022582682475,0.00628991176239223,648,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.0987781430664471,0.00636027758312213,187,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,0.0935488156564105,0.00657909886633981,474,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0917318961805702,0.00675112493281833,596,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0870093319781001,0.00685752772683362,530,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.145151928939286,0.00697779177812237,262,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.116345851637192,0.00699905153235492,439,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0913613336741781,0.00717553557051439,753,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0993436922592601,0.00721046838831949,423,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.142862692372178,0.0073897199429729,367,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0947055714949441,0.00747707302227278,510,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.0955281684663819,0.00773899810465143,744,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0969402856593774,0.00782891027185045,533,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0861044625719391,0.00794600231298479,155,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.104484235215158,0.00810581196268708,376,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0994670784672706,0.00830225893339763,595,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0896970753545078,0.00844876145651848,676,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.098511542032067,0.0084580524416098,104,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0882230235915432,0.0084741356864651,225,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0894008760962719,0.00860024271974118,387,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0912351612183658,0.0088657084478066,421,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0982562276839702,0.00886956050677271,682,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0869398390095149,0.00904406055338247,583,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.254148439877862,0.00919023546503926,730,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.105561210573108,0.00935643930640187,182,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0896344377699095,0.0094683276895477,640,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0991778553989456,0.00987508242314153,593,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.134682274190859,0.0100131078670528,535,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0921074001364106,0.0100422535281433,322,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0914995281136676,0.0100701368560572,364,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.123209383660703,0.0101519644132361,554,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0819512684965753,0.0104366826739694,338,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.0997637105144762,0.0105230270314362,454,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0912871948379931,0.0106414395182757,297,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0997804322222053,0.0108456377309636,572,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.094320973060684,0.0109540068652956,36,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0812371750409944,0.0109973062785153,398,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0965123155149258,0.0111091033667194,79,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0908998199344819,0.0115795819355779,715,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0904580134498103,0.0117506314658566,499,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0990191611943861,0.0119050094771854,298,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0876766928896706,0.0121862839448367,584,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.117757920986375,0.0124112631977424,756,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.134249675978275,0.012463924195657,92,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0905439560606507,0.0124905537046109,522,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.09323836930607,0.0127902552620719,380,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,0.262435620284727,0.0128052899535911,129,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.0842269199727942,0.0129023855054319,368,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.0924862551490863,0.0142984566963077,313,pan-cancer
