mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,-0.118610387261705,0.000316539481944515,37,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,0.114030123790704,0.000322185965893106,223,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0972852970305154,0.000689485824963143,699,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.119254885466125,0.00118105208393635,300,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.107813996101427,0.00120822706063155,602,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.111267335818448,0.00157006664825789,701,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0881601098992237,0.00291477137455491,73,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0961734179391753,0.00296282885417923,335,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.1077603587749,0.00316065698140747,477,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.109011299505172,0.00352766020340753,30,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.110598651201086,0.00399562878068415,646,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.10035637178281,0.00446629817389264,469,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.102444498569602,0.00446849671197267,96,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.0981848213599569,0.00469337003266518,602,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.0947336983803623,0.00477907432014032,474,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.108748058571515,0.0049715522801137,362,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.135364843278919,0.00676994312996153,663,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0932680172784717,0.00860639055376323,480,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,-0.0899738699105308,0.00862561325798071,551,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.100470871613967,0.00914134244928618,85,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0808415421620587,0.00936485179252901,87,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0913202436559403,0.0103181680902988,16,pan-cancer
mRNA,CTRPv2,968,AAC,0.177297684404592,0.0103187279003666,9,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0953862886497245,0.0106085011683593,135,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0903825820761176,0.0106841837456742,481,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.14034886964494,0.0111301995920256,535,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0912301175290459,0.0113279794442019,89,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0926687225252208,0.0115557887138775,623,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0972246187327533,0.0118209221483529,184,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0950767285971569,0.0118690944429584,492,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0949540033447771,0.0122042401680197,667,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0706880833225577,0.0123912222950577,683,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0831939955389684,0.0127770553116506,526,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0759500800521807,0.0147917573445621,317,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0861116156495469,0.0151216626147443,301,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.070960703722033,0.0164071223120745,489,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0850741507629988,0.0170656276208574,727,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0853467021754999,0.0174808939404499,424,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0885237998592757,0.0185120931438277,449,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0814812025403869,0.0186070093135731,249,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0776682910273839,0.0188007492427236,58,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0763544750356749,0.0189410225657915,248,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.078227329637771,0.0199329010726376,529,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0827219753949327,0.0210426313489387,626,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0841255792527051,0.021205435009379,674,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.0846947421375741,0.0216256263544072,491,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0796364312381357,0.0224592609202081,93,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0748457496189865,0.0228211448410671,163,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0826087430383632,0.0232005142328622,72,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0778497996965029,0.0244862350366112,462,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0741023150237672,0.024910541373866,614,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,0.0752153719703394,0.0251533061989619,322,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0852520554870311,0.0258866200581425,575,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0702200716745425,0.0259826749107675,328,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.082621714543665,0.0272484040454515,438,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0790169830371319,0.0276607830553523,648,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.100966877742328,0.0284229291774647,569,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0655279034867729,0.0286325396959899,695,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.106484047563724,0.0302830676478054,717,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0766916667766361,0.0306885355878541,662,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0918966896417826,0.0317188172582924,589,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.0840242008944145,0.0323138541740121,102,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0980859807218635,0.0325903216541118,56,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0810349838573159,0.0330172623085616,653,pan-cancer
mRNA,CTRPv2,myriocin,AAC,0.169098371090176,0.0334521419863329,471,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.069922047805162,0.0342927509169899,729,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0773910374261016,0.0344569320790971,628,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0683757934341964,0.0352924025127817,535,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0792180480999859,0.0370577887766,106,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0618272612365947,0.0372324238252424,245,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0707537327301889,0.0374050686707967,304,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0623082826064351,0.0375112610637592,190,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.0730353145736442,0.0378416088695454,345,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.0702741054710754,0.0382691559045006,307,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0717056795393211,0.0384490424107454,621,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,-0.0848624282833606,0.0388656321805204,46,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0789635968339191,0.0397730075630598,376,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.064250597754141,0.0397844046687092,530,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0684956672919987,0.0403176245141938,387,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0739712392853782,0.0404323924792104,620,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0751775418800981,0.0422208940992797,712,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0716671985217098,0.0422727825500259,558,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.104507945741372,0.0430134669955265,730,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.104919957021,0.0436170064822738,248,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0704792987499259,0.0439324212481451,92,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0548804748357841,0.044963985591102,353,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.242755981405435,0.0450119728278107,325,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0715412524598446,0.0451727945885917,622,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,-0.0649966610990334,0.0452370777715726,670,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,-0.0851527534059059,0.0454384148543864,291,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0630603369013429,0.047359515744606,654,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0713178748722555,0.0479764493120492,396,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0706086033850236,0.0482992855729241,734,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0673701044970892,0.0483820101679055,634,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,-0.0853447574984924,0.0501016425292798,15,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,0.0917278284033755,0.0501163618718379,714,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0708722695367198,0.0502502744759967,479,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0702668947352551,0.0505131692838881,515,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0646472841782573,0.0506536706098351,211,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0681796466001622,0.0531657054702856,42,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0644457297259185,0.0554075098714336,93,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0680440277849548,0.0556690097811586,342,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0592499378763875,0.0566570631507212,725,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0662081163132128,0.0570820019772393,663,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.0912623570565052,0.0575233720157518,49,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0720516808999943,0.0576416485440544,84,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0649220514200016,0.057687495498613,385,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0608110274909414,0.0588037186195843,750,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.0920594822476041,0.0590342750001657,689,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.139313735193518,0.0593536355863937,658,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0715521016602493,0.0619793839646816,655,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,-0.0661369507985487,0.0635256333381989,59,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,-0.0598746113616301,0.064731728504954,723,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.136871885383583,0.0656049376638231,124,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0625446014207018,0.0659443239203632,740,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0581695615594278,0.066370620085099,266,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0646596568314038,0.0672861633545865,510,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.0676766617690336,0.068907751762468,336,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0549496871870902,0.0693965288031929,687,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0923677239679325,0.0697493813717763,468,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0948716594751066,0.0718273864962747,122,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0948369057100937,0.0743369708217109,651,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0665102658705843,0.0753218679187034,587,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.0607532150958965,0.0755412341647076,745,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0615857459701303,0.076090097249114,507,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,-0.0608639039776668,0.0762079003796703,512,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0558981467880871,0.076766914206949,690,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0562974281560287,0.0772711745348957,430,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0572410380722336,0.0783124584183832,303,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0665286400669041,0.0787937537295347,457,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.063808927684128,0.0790168426215699,448,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0641445539219336,0.0798774670444485,281,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.0649199168724846,0.083157980904343,483,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,-0.051659623724207,0.0831692022468137,398,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0559987822439068,0.0836407333896423,432,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.065320854207944,0.0854609893770832,389,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.062596716848839,0.0861802835969506,595,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.059354827179628,0.086592796107253,293,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0818639887729471,0.0871938762791931,413,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0638808540242604,0.087554989961505,395,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0530491794586719,0.0883997485931382,609,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.0714091424872365,0.0887399193641482,346,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0603587046355441,0.0891481462840085,28,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0552283522801126,0.0893681131886176,209,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0600861551367256,0.0899594287253015,669,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121612485955547,0.0904359009850394,487,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,-0.0538202697271231,0.0908419950136035,467,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0606616994362023,0.0924296662630175,47,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0632930514713922,0.0948817524401147,593,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0569161183558905,0.0951849333674311,5,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0648768136045664,0.0954202428395982,71,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0526407728536666,0.0957929575270384,382,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0619192635787116,0.0958966258978405,193,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.0651173156753228,0.0965914970950621,113,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0512625292401473,0.0972760817560074,759,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,-0.051566377940177,0.0981816902208545,402,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,-0.05829728061243,0.0998903328103035,518,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.0732128964069902,0.101279376550457,535,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.120294666006835,0.101670680568599,586,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.0507282566971085,0.10476349386239,82,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0580096100901643,0.106352805431513,478,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0573206653320733,0.107582168485464,624,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0587393134822129,0.107866972733059,472,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0585294991928672,0.108542388713604,475,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.0802991667044143,0.108568257616567,536,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,-0.0702746385882771,0.109024523459114,737,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0523608147780208,0.109805289436966,276,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0594429488652197,0.110529358710727,612,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0537550193000295,0.113488690061445,421,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0595675164890363,0.11472156922926,288,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0515265752461552,0.11486995086775,225,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0598547551920052,0.117307729079388,406,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.0596622459424387,0.118585698788448,222,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.0807492935872245,0.118625166085862,669,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0599116115349013,0.119287786507441,298,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0623494147911466,0.119431754836057,200,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.047832069064956,0.119856073085586,721,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0570694157903861,0.120816850789594,87,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0575006906002309,0.121365743303257,76,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0491703212802473,0.121389185495147,74,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0488562852363117,0.121579750988772,224,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0592757001632884,0.121875947536148,20,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0530558472383422,0.122322237844627,47,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0593292444704926,0.122372915599962,531,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0518460891932007,0.125540231504429,267,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.0576823203402342,0.126107225121749,240,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0554882549581093,0.126365448693649,169,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0463312413578808,0.126964477462014,34,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.054379650757534,0.127458633518796,488,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.050809309411904,0.128192446394579,32,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0502799471496808,0.128515863606168,666,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0539025811758762,0.1289241859043,700,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0496223356999686,0.12980348603742,368,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.0527918190780371,0.131183884903861,79,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.0480049556820634,0.133258406522376,3,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0537359108936068,0.133558211474607,56,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0456160553924942,0.134138439903835,411,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0492165335218881,0.135809951399592,613,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0755160869973904,0.135909917582073,345,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0497042866502605,0.136251212628556,504,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0750189947023715,0.136581702199865,603,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0523884712856751,0.139750695228642,48,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.0508536546044399,0.140969829586961,19,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0566084751678624,0.141820077339867,55,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.055069142565623,0.143424280580132,110,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0683297561140383,0.144189326082713,302,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0508874242285465,0.145058099430063,386,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.0543860890833265,0.145637344879342,127,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0512398225249566,0.14614257395319,561,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.105218086543221,0.146154195627762,305,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.0733331506674285,0.146537614062462,218,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0723386141894742,0.147112999965174,268,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.051555473166064,0.147137995832586,567,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0521154172098122,0.147592770740209,456,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0471824168178285,0.148709236232196,383,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0506854284137912,0.14942748257445,538,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0494366644917977,0.149456933175916,278,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0480140829692136,0.150503208238238,496,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.0618101004921199,0.151741594978991,191,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.106107256921207,0.153045783088639,171,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.0514607194572199,0.157554501787072,719,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0611745798935274,0.157697540699444,529,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0463551113385181,0.157740546038887,272,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0490860883358693,0.158847407696587,36,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0788442269462409,0.158873903671604,725,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0544998521825893,0.160166984418393,638,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0413450306215751,0.164427862810768,736,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0449940811054657,0.164525493368118,301,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0495201664256087,0.164568388882184,627,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0498674790578501,0.165524981970919,319,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.185669551299864,0.165824058461219,468,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0526232310594834,0.168549557151499,178,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0483889694571568,0.171039283272209,372,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0477333458105199,0.173526200603458,686,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0504586643104703,0.174257619814498,263,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0432342312557274,0.178202898144059,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.049265306299797,0.180307478140807,717,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0413806507899114,0.182235819448189,1,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0513942790801,0.182622370402874,208,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.39342383643538,0.183523788655102,56,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0692279481888752,0.18400468509128,255,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0451231040279175,0.185997185889419,673,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0409525815235302,0.187625033524544,518,pan-cancer
mRNA,FIMM,Methotrexate,AAC,-0.176003166511841,0.189753723207988,438,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0455742437849482,0.190995884338208,424,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0510151702184994,0.191025685390911,94,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,-0.0632343814454186,0.191328152636628,680,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0506767596882375,0.191756482004148,377,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0436689886103154,0.194413975895808,542,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0451613807380315,0.194618686282669,81,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0411822315105791,0.195192202303747,374,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0410896738819595,0.195685023471052,253,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0482656136001026,0.198460579194518,657,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0420290958364709,0.199026926183966,468,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,-0.199161748324308,0.201656315578472,61,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0444431030749679,0.20499459904759,180,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0503539312164596,0.205017146776972,442,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0439576357960386,0.205055795927878,557,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.066413217211923,0.205471946488257,491,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0385309916391024,0.208253273443198,592,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.188189645852005,0.208263987339944,131,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.0469254463630425,0.212202281479986,482,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0480286438408192,0.213313003381623,230,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.0570747379554266,0.213679574885391,604,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0408240919121656,0.214352394389625,228,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.0983764533214374,0.214922615118166,308,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.0723395735160947,0.215270378523782,271,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0595340343631046,0.219809956134788,21,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.044652204460723,0.220393285340971,112,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0401246343901359,0.22069567171053,247,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0480488384722646,0.221351622727671,227,pan-cancer
