mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.173773183220164,1.43897823786953e-08,494,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.187287345385598,4.38957987727031e-08,535,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.174382337735437,6.8426558165612e-08,298,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.168621582074538,2.28800461283569e-07,1,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.187344114250867,5.20586599649148e-07,657,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.180351077875625,1.66014629429491e-06,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.145437284896617,2.55211670907075e-06,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.147522901123382,2.68246940436214e-06,190,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.165887314574213,3.01524909640389e-06,662,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.156179891451501,3.86680703623452e-06,3,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.131181870249799,4.37479995802329e-06,257,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.143287141289714,8.88580217469871e-06,592,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.146316094225965,1.09180901746819e-05,253,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.141566571552176,1.93264130418033e-05,328,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.135487968071025,2.07511820779188e-05,259,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.138828032896109,2.24201754529422e-05,317,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.137648048752072,2.92451570132791e-05,228,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.13476755224659,3.7306102405603e-05,209,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,0.13311728665745,9.78647445119828e-05,5,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.127012452582088,0.000100276808514587,676,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.136708456227641,0.000110778703385747,284,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.192405384317684,0.000152470820096585,49,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.120910029799996,0.000162832994261583,558,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.117990162274678,0.000174430191662296,649,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.113238574307878,0.000320167055394751,133,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.106656405439741,0.00037425817689934,555,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.119798430460439,0.000375011471380446,207,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.129266967310632,0.000420825295700393,444,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.174252973383963,0.000435586835212909,684,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.115392477707692,0.000452018591230134,753,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.104601074894395,0.000464809022114247,198,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,0.114480324523002,0.000474519988876741,87,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.110727382270736,0.000591039853597431,697,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.109491488380889,0.000712262675081325,582,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.133462445824406,0.000718643419705676,484,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.105701708480638,0.000742191538836009,736,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,0.106567497809211,0.000758258145221699,224,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.124252421213504,0.000761640019116665,647,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.101107563636505,0.000825311816320927,561,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.110774025794828,0.000992123557494556,340,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.147436133440631,0.00100215706798395,697,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.126802346922258,0.00105522726565389,531,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.114560970430798,0.0010612165838732,226,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125332676099372,0.00107561208084487,646,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,-0.114954328642595,0.00108025380320267,553,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.11978043138317,0.00109480394844035,197,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.108468560946708,0.00109884478280594,523,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.106437889734829,0.00126530698572439,725,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0898085276301226,0.00130353532531297,264,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0926553846839907,0.00135740428909881,577,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.100341208915229,0.00159860343130761,565,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.106727132670683,0.00170682257685473,696,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.116122496151784,0.00173653597788472,188,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.10888476409083,0.00191353820333731,496,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.165636707920512,0.00201461205249786,99,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.117897110230337,0.00218847969634703,285,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.219006059134891,0.00223919931351752,171,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.118705331993514,0.00226770661997599,638,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.111545085964662,0.00230840611599611,167,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0981879631708812,0.00244195506922459,432,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0997499093462122,0.00245367673211839,743,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.0947568579825631,0.00261078907617222,438,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.108264301955299,0.00263519485928312,319,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.106797923181826,0.00267330201337264,404,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0876851795353346,0.00297176779019491,238,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0995043636923341,0.00308430273929895,223,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.107087785740517,0.00320864822745828,525,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.210305912382518,0.00322991189095679,172,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.108098229107165,0.00328645763400479,423,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0924256482890707,0.00343854059779732,570,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0955218497583991,0.0035606503445714,518,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0944172157997466,0.00378651700087644,556,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.106536330129462,0.00381714926911712,644,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.094003082290016,0.00389158781141794,63,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.093517473716483,0.00416380237955713,251,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,0.0908112547320452,0.00423774206151418,202,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.217858057169551,0.00426992977642403,108,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,-0.100573548957585,0.00466420784883772,77,pan-cancer
mRNA,CTRPv2,alisertib,AAC,0.0901691011349064,0.00468344710666796,27,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.107342326646735,0.00497105553981977,146,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.0972440701099005,0.00532188316291589,666,pan-cancer
mRNA,GDSC1000,SB590885,AAC,-0.0955835023368703,0.00534647474973293,615,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.109672804201106,0.00537458704621661,485,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.201297104153817,0.00557371260480124,166,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0994703447361513,0.00581814603454362,563,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0875485604846899,0.0059948515133248,338,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0973513932689912,0.0063052494852309,625,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0917904131871992,0.00634003957063577,542,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0964990161045209,0.00664019860629624,28,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.087582189392665,0.00670221504230318,583,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,-0.0919931453413674,0.00671934381067386,57,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.0979828191030309,0.00672014516836112,478,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0847433992632935,0.00672917884627602,245,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.091458671126835,0.00676002686415631,749,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0863452654138066,0.00678725464174254,687,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.139158260654917,0.00720609239910847,440,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.08697922803841,0.00755502917531257,759,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.198435345571409,0.00767926064732352,144,pan-cancer
mRNA,CTRPv2,STF-31,AAC,0.0953656708471576,0.00783268477187948,660,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0848417450183601,0.00786322888638896,34,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.189388325309114,0.00829880379077614,160,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.101145916998117,0.00871568429532002,240,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0917449802512788,0.00879528364642884,81,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0935606042144504,0.00917364298848152,550,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0873322511003611,0.00961134324117517,445,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.101876898535152,0.0097819316172352,102,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0862984437357905,0.00994586205822648,374,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0945923036907676,0.00999378785150892,595,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.1338638700802,0.0100039360331185,92,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.100166872580958,0.0107179235516344,681,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0733310851520263,0.0107563596774878,265,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0763892311258725,0.0110726780149209,290,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0847845637971593,0.0113390424718833,271,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.082161398090739,0.011377192138648,363,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,0.0818872680958051,0.0113893307761644,707,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0765068502822688,0.0115521735479295,699,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0865709700428176,0.0115700955424758,514,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0893716522128328,0.0116225117654096,203,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.094340480398559,0.0126014122647622,342,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.0877545868556806,0.0126740665658844,51,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0853616500929873,0.0130616447220364,584,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0714789972957181,0.0130764720962153,353,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.128630247109556,0.0130834087266668,329,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.192199271571575,0.0134564474073194,471,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0814226423065844,0.0137949045184427,274,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.088271238739483,0.0141332180769144,466,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0892912795736404,0.0143428401864066,96,pan-cancer
mRNA,CCLE,Irinotecan,AAC,0.136910448694976,0.014772146060915,367,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0862469157283281,0.0149391805768907,481,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0863056250285994,0.0150324424508677,631,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0869250074538519,0.0152913682827495,16,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.0755041224238405,0.0155275195195105,489,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0799721180023533,0.0161369757358505,212,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.140964231756836,0.0166051632076214,168,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.113391865213984,0.0167752962557812,756,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0747822361682096,0.0169410653309417,609,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0882174292966976,0.0174533491298401,290,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.0786249039167013,0.0181449560883456,213,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.127791002885845,0.01826130358399,345,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0738131119580768,0.0188133327069767,398,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0856321364834879,0.0189697170611252,26,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0813741523442085,0.0194540791487889,214,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0843262775555245,0.0197646168803747,396,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,0.0849041655896124,0.0202821668677384,490,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0855571883283505,0.0204210289742945,36,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,0.0909194141812801,0.0205052914913874,352,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.085993238453167,0.020702168738759,79,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.129311854608186,0.0207961935807741,686,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.0813893799450432,0.0211246015469168,345,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.164487873054958,0.0211487802483335,658,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.085445609335609,0.0212341497317453,712,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0731627705742714,0.0220765714288165,74,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0746460175132473,0.0221228258123859,562,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,0.076855605987509,0.0224862471899684,316,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0763757087227578,0.0225188993104734,332,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.116070823314685,0.0232101967865138,287,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0842229493788671,0.0238884210210384,18,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0774485624864157,0.0244205408418875,476,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.0805237350695536,0.0252766921769121,307,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.158812709259543,0.0256603713423752,83,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0706040692720313,0.0260247574330155,690,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0798659487362899,0.0281100978840874,42,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0694299263461781,0.0285027431400061,266,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0702616642988969,0.0288115273918476,430,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.068065670169761,0.0292477575614642,391,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0888994076451607,0.0292630823252995,607,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.0735101377893296,0.0323049586267456,337,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.0652358933577802,0.0330670712009333,411,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.118838940044762,0.0332253248232548,287,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0810857037902796,0.0336817849014698,635,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0668090837925747,0.0339521601184378,711,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.089185118741684,0.0349362289984137,439,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0719014726220213,0.0351577277961999,301,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0763044684690675,0.0366042983975713,281,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0749657683178157,0.038211132330707,56,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0794475576905886,0.0383906823216168,289,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,-0.0737714242314231,0.0384060544730439,90,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.0788479502389006,0.0387905415185657,50,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0798717199253284,0.0392964963741571,616,pan-cancer
mRNA,GDSC1000,MPS-1-IN-1,AAC,0.0691652832911534,0.0393796999689594,467,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0678002717505277,0.0409109259301886,650,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0716366887804989,0.0419827377957389,659,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0738045987659821,0.0420542552785578,533,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0730247413462369,0.0427395653727802,626,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.0644793986647019,0.0431345901326002,555,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0688475499267286,0.043483515069265,243,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.0651845358257325,0.0444407829446074,569,pan-cancer
mRNA,GDSC1000,VX-680,AAC,0.111177949801158,0.0447256714235305,730,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.108332537101763,0.0456303943929424,746,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.0706908405489376,0.047251857792663,322,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0731916927898608,0.0508337014752807,612,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0685796452442598,0.0519731166607728,647,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0698355520945219,0.0524271728128338,416,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.0729645298216731,0.0534957899585038,104,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0660427082883978,0.053697160003782,670,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0664012967335084,0.0542658149785226,47,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.070466040844418,0.0557281114495534,598,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.12852273279202,0.0565648913370135,588,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.0655332341442246,0.0571529907311681,379,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.0705988360333962,0.0579420307674085,420,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,0.0635452038188082,0.0584316295359023,473,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0785824972315092,0.0596750608941089,464,pan-cancer
mRNA,CTRPv2,968,AAC,-0.12634592418773,0.0605832949272283,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.0672624907792182,0.0631744923353749,195,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.0665867650624405,0.0655562226817106,297,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0873702039890944,0.066404125112183,370,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0630517424410585,0.0669028936429524,464,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.10021797315744,0.0673115282131172,74,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0736964246703904,0.0686923111879415,652,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0633824644232506,0.0695867296069757,365,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0631573207140089,0.0701132875681299,729,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0699021245522237,0.0703327120861898,752,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0689581262966685,0.0709141061035931,645,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0655604475484587,0.0715763619886092,520,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.325129465952502,0.0742938808161291,603,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.065897148733428,0.0747726370465578,17,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0620562356704452,0.0747805076095118,37,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.099661357838649,0.0764159389925011,443,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,-0.0634131888991261,0.0767857622033252,379,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.0643658895787563,0.0769749762014179,296,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0659439510319558,0.0774880247635318,75,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0664216255634191,0.0775528796205443,409,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.0685810129766279,0.0775879679593834,470,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0566582060356882,0.0776044931996337,649,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0641473530497366,0.0776402820106106,456,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.243210547698616,0.0777190029644752,526,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0634238903538652,0.0794581605697734,425,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0639141527112755,0.0798547821785084,278,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0670536208730513,0.0814630457595201,208,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0842147795754278,0.0823134946814782,21,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0596331996541785,0.0825257006689608,502,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0651287021664434,0.0825988213512445,120,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0653125006026795,0.0831654345954384,107,pan-cancer
mRNA,FIMM,Topotecan,AAC,0.185959740684418,0.0853774557464143,697,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.0961714934731677,0.0861244596685802,174,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0660198121237072,0.0862521880545725,65,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,-0.0618475319060745,0.0871886711543989,275,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0649911900060547,0.0889053160538011,611,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.0610684928785517,0.0912385467655645,351,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.0630738190227059,0.0912721759832588,445,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.228520900531102,0.0921699530466606,101,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0578666044255455,0.0930110255530963,385,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0524917590646736,0.0940360147606312,354,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0517079919009347,0.0950735590266155,721,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.0579897855156866,0.0954487390312808,557,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0735823310334808,0.0970618457046275,15,pan-cancer
mRNA,CCLE,Erlotinib,AAC,-0.0794237348320613,0.0977128253542557,287,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0629318099052723,0.0988995960316201,84,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.0538205337207094,0.100379923128778,303,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.0569022127897282,0.101355768341827,382,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0536895179011503,0.103360944672772,509,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0576618305336175,0.107355539815131,734,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0534175293524449,0.107870915267867,194,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0552136495655289,0.108018387287415,335,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0566548192949974,0.109866457124447,469,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.117953985332197,0.109963258776498,126,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.186494760372542,0.110026394967712,367,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.0751101770184519,0.110397011163693,12,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0848850538555421,0.110575187600326,491,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,-0.48382678379996,0.110996816205696,526,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.0603475210458508,0.111652722938319,2,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.056783052379733,0.111956365227004,627,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0552814064659187,0.1133540052917,249,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,0.0580203536035155,0.113898913733517,343,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0591851730410997,0.114250581414527,684,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0529073860643689,0.114841416077145,526,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0580836861023003,0.115639396025034,698,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0506597327159919,0.115869191753468,152,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0577207868577614,0.11678979985282,717,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.0579227861213551,0.117090326525525,693,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0560257688543598,0.117526372160875,622,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,0.0552127416209945,0.117835750310158,400,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.0920921647377339,0.119231069007174,375,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0511816218940734,0.119820153153489,401,pan-cancer
