mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Erlotinib,AAC,0.200962627979112,1.91238763181971e-06,287,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.268030706315658,1.29123713232088e-05,287,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.191853143931404,1.3498360243509e-05,314,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.255259217988044,1.48939099646521e-05,415,pan-cancer
mRNA,gCSI,bid1870,AAC,0.238012085507991,8.21890474811222e-05,78,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.146625801387545,0.00113697954415941,288,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.259790719182801,0.00237097501072537,390,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.132084694919415,0.00411201695006185,738,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.169813397192653,0.00666418817665563,248,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.119115494718374,0.00681911111942262,717,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.131298450426248,0.00874471403834039,346,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.105392876294955,0.00890897735729887,221,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.112892199597211,0.00895021573567453,520,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0957510551289668,0.0107183142089978,530,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.107353257677452,0.0107470596543093,379,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.144354793600025,0.0121003580455752,176,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.11505254960479,0.0122084635161827,531,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.110793097743737,0.01228312149471,196,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.111550598832001,0.012359141741494,612,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.10407018903162,0.0131751206688686,372,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.122896223693153,0.0134215199490522,534,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,-0.101656395884731,0.0145467730087783,476,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.108361781626773,0.0150751808643609,120,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.64933761155346,0.0163185780044749,56,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.106983888127748,0.0168338171117433,76,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.121164178537059,0.0181711882431936,334,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,-0.0968734624967547,0.018839814407127,507,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.131927638610045,0.0194550496636764,535,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0794454411300158,0.0209413803151129,577,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.114524015320244,0.0214964237507013,356,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0974809210636473,0.0215883729826395,481,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0871219864056743,0.0241775342368089,371,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.0923354932148273,0.0244827950287838,385,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0805680241962511,0.0274607453487678,702,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0917028445624245,0.0329772965510802,660,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.096127044097465,0.0331604955768761,104,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0801557323321104,0.0338943240092715,570,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0901860979950546,0.0343738274382743,469,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.093105508718587,0.0345251622373095,477,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0836029747373081,0.0356171134653908,523,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.0890711301151977,0.0374160286182642,625,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.0786585929105636,0.0390808511224489,338,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.082519808378727,0.0410474435737325,207,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0860959845472692,0.0415345105549113,93,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0911147408614137,0.0436987059732552,107,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0867923868511592,0.0438218410510826,169,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,-0.0913397823260858,0.0442181906329855,50,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0747648362667033,0.0453845469416433,609,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0874424459245918,0.0457356065895256,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0928013551027625,0.0472101761315899,377,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0748522856885767,0.0478019167192129,690,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0863860159126583,0.0500808486583327,60,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0888671683053845,0.0514278747191859,184,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0771641776677141,0.0516923675140783,613,pan-cancer
mRNA,CTRPv2,VAF-347,AAC,-0.106395164686327,0.0522109385152264,714,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0776052732486837,0.0538404485152822,529,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0741961374119419,0.0549813703140473,430,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0749651894872292,0.0577584978246614,163,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0737440980098693,0.058012323263043,412,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0759069994104604,0.0580622598256087,473,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,0.087433319612092,0.0592085359371276,24,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0812885064024202,0.0603796738300023,96,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0793912012952745,0.0619386649815658,560,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0792501748935444,0.0635878335588364,177,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.129491947776921,0.0637255213959064,97,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0829136757246087,0.0665254522505316,173,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.0784660257394948,0.0669576665999273,16,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0742154035701894,0.0684501999406125,445,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0767837368195337,0.0687116136208583,51,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0715709502738773,0.0706502998231174,368,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0747598707188257,0.0719110971408515,441,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0682865620311597,0.07301394984686,565,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0810033254687618,0.0742287170326902,587,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.0763896111524614,0.0747746641593384,478,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0704767141409367,0.076178072924326,212,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0662226950974336,0.0782029074969934,33,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.0755225433059552,0.0783993025409486,488,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.0693377611370261,0.0790424638852914,468,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.0684965754484219,0.0800164857886027,676,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.07485349518214,0.0802661847499152,138,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0742254692266145,0.0817815704406902,627,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0707259828570528,0.0833691071551891,640,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.168048644368682,0.083724445264047,83,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0760854595991276,0.0844472152529367,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.0745733167373974,0.0848957410604995,456,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.0787182326090901,0.0851489778546805,611,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0656687023294263,0.0860149684730564,654,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,-0.0768892728229497,0.0866377810575197,710,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.0766894614694026,0.0885388782007231,633,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0760678058159418,0.0889335678047191,321,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.075406811391448,0.0890257565470288,405,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0735832078347657,0.0922431326211274,727,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0717522975489856,0.0923279541357886,301,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.115944346629989,0.0933315231559335,168,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0650043157784391,0.0933925181518471,750,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,-0.0756623947171335,0.0935284493323237,135,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0720405969374278,0.0952401876528365,319,pan-cancer
mRNA,CTRPv2,etoposide,AAC,-0.0597598275503546,0.0954317570334671,290,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0783755951473418,0.0973946509307758,298,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.14629428412676,0.0990344462006905,588,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0645302634489419,0.0992211727838717,596,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,0.152218192996318,0.103557839384598,487,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0698840013393798,0.104702113743647,297,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0615117284536098,0.106598463549225,266,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0575531053731556,0.108898577848094,198,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0686661647170709,0.109566871689008,622,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0690491221978585,0.110650052430296,626,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0681028068359489,0.111999100055509,510,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.104564491387856,0.113549966367183,92,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0695249505678991,0.117957603052672,17,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0661433460957809,0.119037637924281,203,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0594145639640617,0.121326492798269,74,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0729149564601628,0.122802076019389,170,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.067884665627426,0.125530474617702,420,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0633754101924059,0.126963279895813,252,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0703729318079411,0.127083478788805,552,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.065521023729161,0.12762440216998,41,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0567586701043512,0.12847006761678,721,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0622274956448104,0.131033085607909,47,pan-cancer
mRNA,CTRPv2,L-685458,AAC,-0.0674769187111498,0.131815687528142,413,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0660229173250246,0.135201952176179,674,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0510609607804815,0.136474202488173,257,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.0880046473897597,0.140361876380053,233,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0571379955149956,0.142867433438915,363,pan-cancer
mRNA,CTRPv2,ML210,AAC,-0.0578725958298242,0.144762485273393,455,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0660627967678148,0.145832530782949,457,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0624722919715825,0.146033171006909,617,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0596772908123635,0.146041681425496,453,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.066078036424066,0.146751251774568,741,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0654290495386152,0.148152921905469,675,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0642259050734979,0.149739753574757,75,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.055797579210869,0.150007520954068,697,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0617655461578326,0.150458897259249,407,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0569012782263781,0.152367286197708,274,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.149486116674235,0.153506918060923,132,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0614155426850506,0.153642429388831,56,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.060528741141684,0.155259891680461,624,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0649776454864675,0.156000904174304,540,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0833899359396991,0.156593851875826,468,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.064828326683385,0.157476038400832,80,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0609876396596841,0.158431140455121,515,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.0620001957349458,0.161334597288137,167,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.0623089217682606,0.16295961753565,574,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.135323515764551,0.163720302845981,144,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,-0.0748971782973587,0.163822955608879,461,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0551056507796189,0.163854820622492,225,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.0615635159315959,0.164360354564253,112,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0635706248965617,0.164800586891043,130,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.0618676554602975,0.164806631245633,57,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0603224371264561,0.164829918030668,396,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.1305985333441,0.167360141188999,172,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0607102579960115,0.167578161913147,361,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0580227954001605,0.171084563772745,28,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.0632512808083948,0.173448889546961,652,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0542624374977918,0.173848817807809,725,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.0584813546650221,0.174008614115102,715,pan-cancer
mRNA,CTRPv2,masitinib,AAC,-0.0594659092737829,0.176780448684653,434,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0588834617662756,0.182249232055075,53,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0509871890343181,0.183610598989144,152,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,0.0577999212549734,0.183833016234556,415,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0567461629905056,0.18581134777426,563,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.193702315661783,0.185893514883289,656,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0579416887990475,0.186241253856761,448,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0498705984088437,0.187366315507316,133,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0534266577436936,0.191506295437437,156,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.0551572876122744,0.192942253309009,538,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0740634390699234,0.194739307901704,725,pan-cancer
mRNA,CTRPv2,MI-1,AAC,-0.0621491149741028,0.195788476981528,442,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,-0.0567986117468589,0.19715141297761,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.054524958255212,0.198171472681891,618,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.0664215134229397,0.200905526103154,100,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0531107296520783,0.202891905493805,249,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121136010651298,0.203465371547876,161,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,-0.121187116725482,0.203609918620362,123,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0493423419807519,0.209303973885303,509,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.0547415115842913,0.21088054444981,712,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0533330633619771,0.211505249303336,701,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0517744843207927,0.211565051845092,755,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0596330336942257,0.21192723802381,681,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.0779500070912382,0.215081940273348,121,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.115918770040952,0.216541093790451,459,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0584474295240812,0.218156555814343,751,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.116011268085063,0.21996963917394,171,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0519128026042497,0.221989324347403,558,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0523386159443809,0.222063685333196,567,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0537839317574599,0.222566806047592,409,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.116727366125497,0.223707666021204,68,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0533181862291107,0.226836635793395,628,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0546196937803576,0.227166931426168,117,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.053033262486879,0.230275949340816,595,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.05427547030149,0.233747288336572,229,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.108755440111946,0.235233884380808,128,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0485304098012359,0.235940090641489,5,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.0534255551344434,0.236112573531604,667,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0445829227665192,0.239290761186932,382,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0508298986528194,0.239598276047462,408,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0434706506143519,0.243936679374074,354,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0513894309746,0.244090840240976,647,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,-0.0475291729327349,0.24685772043365,464,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0568888675677773,0.247289953731169,103,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0492753166548468,0.247454398435046,662,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0532473620187029,0.248065130607071,492,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.0521582276229536,0.248369218810841,593,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0520744724096749,0.248819275709435,605,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.0685417821615081,0.249939456152528,271,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.0461837758547447,0.252555246537183,4,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0457261169726882,0.253204058631012,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0503170353955104,0.259316182147693,244,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.0770325345234962,0.259371359096544,665,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.0499598522232792,0.262818114139084,263,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0448786480172525,0.264848136667519,526,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0512003248971594,0.265223910107296,454,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0474608711095597,0.265265022855505,480,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0617776015521203,0.265349144247564,394,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0439509510607759,0.266098971403829,228,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.0513384279105548,0.2664907740214,470,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.0493778399323274,0.267006249464133,657,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0452546343492537,0.269056593770097,619,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.0962949755117337,0.271295018025727,142,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0445090125574144,0.272632467013593,316,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0724564711207166,0.272661339529442,147,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0541728129774118,0.273156993565886,439,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.0493389207240173,0.278325096656388,193,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.0492668640208394,0.280530100910868,724,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0459016401642062,0.280709712859959,631,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0479788906728467,0.280864547208183,299,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.101848385867788,0.28255224020868,160,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.0483459293912229,0.284401567320084,395,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,-0.0677049061793617,0.285122978428159,99,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0480061374519462,0.286805482525203,491,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,-0.0441406303281992,0.287012325401488,344,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0488510537144814,0.287440319196285,646,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.080569426239311,0.291040521896641,232,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.0351227936631196,0.291803438299093,264,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,0.0442943479002054,0.292000977355467,602,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0636646407264756,0.296110374577849,591,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0421110539597818,0.298227905069019,384,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,0.0455319771401037,0.304649820873042,149,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.041917575726582,0.307005010252606,726,pan-cancer
mRNA,UHNBreast,paclitaxel,AAC,0.318784781822554,0.312529153857505,526,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.039328633235652,0.313354672046355,303,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.0951123647380999,0.315827826786546,164,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.0460335729879808,0.318941272780188,85,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.0951672296282556,0.319516700758418,137,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0436857869142107,0.31956109250748,197,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0363176564298149,0.32190915644849,437,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0398318741587988,0.323213793745801,542,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.0578168137493379,0.324331253894247,526,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.0453157174405834,0.325489805708264,642,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0370435438404758,0.32717659642476,155,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.0588873288696824,0.337924085506376,231,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0446909886140002,0.338699007739824,65,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.0420467324863685,0.340973873219802,72,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0437067918844493,0.344325762976218,199,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0591722853250456,0.344988097896206,686,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0362244165391417,0.345350389069597,224,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0557645410636662,0.346930736187335,259,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0418129722458841,0.349327368685835,18,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0568729566819638,0.350130405503527,261,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0395861016365475,0.350257418307495,561,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0392608344695684,0.350449835184274,91,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.0594284282832087,0.350691557403496,359,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0329239956240536,0.351032354235525,238,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.0387769005714186,0.352202597605661,81,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.0644625732532897,0.353831072806372,143,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.0415137700893194,0.355697226392392,165,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0366118263884591,0.357852576867074,213,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.042672883659257,0.357930491175894,572,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0356320614934103,0.358499165543577,157,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0396140053090076,0.359736028643987,597,pan-cancer
