mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,methylstat,AAC,0.216726735585481,2.6274879912522e-07,439,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.180853465085713,5.38186969350158e-07,16,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.165153775373838,8.68162356852517e-07,337,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.174148446576465,1.24253522766094e-06,481,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.169704274620957,1.30915089656602e-06,81,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.178893531441792,1.55323052875958e-06,712,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.160876110410455,3.30132860440008e-06,379,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.161158543579148,8.10274211105432e-06,480,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.136364819811882,1.43657769066863e-05,558,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.146699947013547,1.60358896349897e-05,4,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.165339002715557,1.90762620346903e-05,540,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.156526634542055,2.53428837251953e-05,17,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.156234119563744,2.55643795457688e-05,477,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.134703770884885,2.73025692993593e-05,266,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.220134717726499,2.97745794341823e-05,535,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.142044953619908,4.07861932654396e-05,453,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.11814447840541,5.02671985407277e-05,577,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.195296270670767,5.45655486557065e-05,176,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.147404542302871,5.65839836900811e-05,96,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.122345883232632,5.80622048010437e-05,198,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.134385347568403,7.12539582093853e-05,213,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.148223548962829,7.595633057633e-05,647,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.14961038410706,7.99287338700403e-05,657,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.140358033454378,8.4017430590153e-05,631,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.150692802418021,9.12983862834836e-05,741,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.134262863132238,0.000115143476588286,385,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.1218141434208,0.000122970668804947,582,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.139431913394672,0.000141608091336563,478,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.119668635836542,0.000178128759760031,570,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.135612253700794,0.000187608510760138,727,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.120914812002323,0.000227991829820575,562,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.136495385028997,0.000236309799594091,711,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.139703501907241,0.000260096295414595,2,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.124881117267184,0.000265578848609693,207,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.113824897248649,0.000323630623696569,583,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.132990026646492,0.000329862744983278,475,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.140926202143202,0.000401130428525673,170,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.136424014175699,0.000419415837776361,635,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.132276584529772,0.000431372904461171,574,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.128743997918091,0.000477891758405505,281,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.129599991738165,0.000512000086741357,125,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.124229372060437,0.000546124902495024,701,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.163939658367575,0.000548610888970894,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.125445867378656,0.00058567455832852,563,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.122275793735454,0.000628636432661462,499,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.115013935099857,0.000639211258138393,523,pan-cancer
mRNA,CTRPv2,B02,AAC,0.126166380573616,0.00065628102160024,60,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.121136130963583,0.00068384746510585,372,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,0.114710984192815,0.00077155457358909,744,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.109081353758825,0.000813859208450825,194,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.132411942793649,0.000840410525350923,493,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.131397076537405,0.000845278827967078,484,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.154109174874865,0.000905333562927815,393,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.106120362036648,0.000941681479973829,133,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.118699411896995,0.00107607195558871,297,pan-cancer
mRNA,CTRPv2,R428,AAC,0.142565125327312,0.00110912928936814,589,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.143631152738504,0.00111870811833914,100,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,0.124222177654466,0.00122295518178957,229,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.125634670062125,0.0012698841845951,646,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.111901424156579,0.00132890332415386,220,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117076530678699,0.00140105719103651,525,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.116323901410045,0.00142628559931495,456,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.10206385430741,0.00156021595666458,317,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.111265874769573,0.00166267576872831,745,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.104894993903008,0.00171102936396335,696,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.122807285266196,0.00173200788812033,406,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.113794386005849,0.00199774195479151,112,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.104372985156456,0.00200056974015756,584,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.0936133552865781,0.00204133420667585,290,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.136349455872504,0.00214048611217118,15,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.118662658430232,0.0021417149347592,178,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.102668110197248,0.00216331647460507,274,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.114096953766564,0.00217495140980545,167,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.110076029766946,0.00238047205203225,625,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.176499409250383,0.00263980838231192,686,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.0965176423302433,0.00269226699490213,518,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.0913937302480674,0.00282764043145377,391,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.118512088899,0.00284006943437525,485,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.156290639209018,0.00300889861247661,122,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.106245841008335,0.00333754827003628,686,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.104145712444062,0.00357696677752682,538,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0976377896198389,0.00364422803852572,535,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.102364544507007,0.00380971724475429,386,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.100328688899265,0.00387575054601273,502,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.114080830728635,0.0039650882788486,362,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.1144662759676,0.00400790101344137,241,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.102585820966849,0.00427867764576873,558,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0929099415771762,0.00440557032191375,371,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.108328310239097,0.00457491485437562,104,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.136361955330587,0.00461001281140731,40,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,0.100957672847227,0.00472648286483789,51,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,-0.216934066194016,0.00504975228544904,126,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0937006966195534,0.0050887011208934,383,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0903052751500735,0.00523273649277445,338,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0940353611048587,0.00527066508385004,226,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0926174798160076,0.00528751550196102,63,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.104365247128337,0.00538964896922106,644,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.10838756828955,0.00562835341587972,531,pan-cancer
mRNA,CTRPv2,PF-184,AAC,0.0937403661345282,0.00584145762074369,542,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0942259971799293,0.0062067675821003,93,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.103183089343694,0.00621623589790089,120,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0998981654825035,0.00641631798275025,620,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.104906346125607,0.00678845792071665,389,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0869305283257013,0.0068590823870263,690,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.131486711265961,0.0068793594883741,235,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,-0.0936068902644895,0.00708851034446377,91,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0779916022060277,0.00729894239525347,257,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0867394510237464,0.00749651794920169,430,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0897075976935934,0.00757754758624419,455,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.0814461335927435,0.00786463982172347,711,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0949407240832369,0.00794304776232844,560,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.148911554852951,0.00796021714457794,415,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.142565424804251,0.00808282236421974,121,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.094250609985731,0.00831461607107987,28,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0993798528373755,0.0083452469572748,244,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,0.0979602349258292,0.00841324695112851,674,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0859125842860902,0.00865813270734105,432,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.0906629352467328,0.00902093410805159,514,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,0.101019636389731,0.00908203762160699,179,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0906494854938175,0.00916132078227478,726,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0854377617418447,0.009233733004434,697,pan-cancer
mRNA,CTRPv2,AT7867,AAC,0.0939971244808094,0.00927205996983991,41,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.102145615240227,0.00961251471878488,705,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0927905951448265,0.00961502043600367,618,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.0913437280991731,0.0100987703042067,26,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,-0.0865914528572622,0.0104785612757104,314,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0935705953318612,0.0105100854218552,56,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0917781649933132,0.0107352232807466,284,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,-0.0928609760107871,0.0107448788356663,342,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0919320832784527,0.0108756022362531,662,pan-cancer
mRNA,CTRPv2,salermide,AAC,0.118201829044535,0.0113821069704778,604,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,0.0914049879980703,0.0114383452246046,177,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0956654708708423,0.0114556315030972,428,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0853825451003709,0.0117924795585641,387,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0878229238907187,0.0118867451339586,476,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0894966750900805,0.011902553380389,92,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0795219256258694,0.0129396877800171,33,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.0873254236187284,0.0132193843559262,425,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0852874636564059,0.014253494870763,512,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.084269387748589,0.0147237379021399,640,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0906658119469582,0.0147981991994837,595,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.082052766433973,0.0149758295526668,212,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.125973799582102,0.015280225632572,345,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0798728191758044,0.0158422907856492,3,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,0.087898087236954,0.0161795600225191,351,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.0739268440318275,0.0172364960288736,190,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0825149082386308,0.0180964273280224,47,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.116477868159898,0.0183601433538553,689,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.126161913911981,0.0185859975269576,105,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.123166754624438,0.0197368751175584,320,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.076951110560818,0.0197822175400234,363,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.103663293510994,0.0207682561716959,535,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.083641901512766,0.0208324537630762,622,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0894577816127041,0.0218583911868072,181,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0878580564603243,0.0227480339741107,222,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0860766104085888,0.0228808186338502,682,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0829084106893049,0.0230151922048185,319,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.0836140336923352,0.0235200204048634,72,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0813153919369538,0.0236563823978691,283,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0876999190072783,0.0236999286292147,298,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,0.0852194115658689,0.0237847014361686,75,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.116062608167479,0.0239855344234093,118,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,0.0746150264696455,0.0245064195276209,749,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0848589419900032,0.0247520789377831,263,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0872100085789237,0.0252131059933099,655,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.071915404607328,0.0256169643667013,565,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.0765921609709717,0.0258032649106716,647,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.115976936675663,0.0264868246527098,392,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0790726482850681,0.0265098096655341,287,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.0757696393081674,0.0266131880065861,445,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.06496444253645,0.0267265695912022,683,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.0762435669720754,0.0272403402726319,496,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.0862383825368401,0.0272520554590056,65,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0744040611076551,0.0275325065959623,504,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0840475869229768,0.0286910320196811,70,pan-cancer
mRNA,CTRPv2,RITA,AAC,-0.0799280478900389,0.028919551718787,597,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0671953855776009,0.0289446743691532,245,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0727934146426873,0.0293041410849723,335,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.077682678818403,0.0294826759753369,659,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0831336013887716,0.029540033334196,451,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0821974716130033,0.0299223030333003,336,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,0.0802592814005966,0.0299715299015813,520,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0803463684768592,0.0303786437633399,434,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.0761087903764603,0.0312269490407311,249,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.1305845767192,0.031270175420043,232,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0725581717757062,0.0322220504330749,725,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.0707568973426618,0.0324378594925405,340,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0787330381824705,0.0327488735986583,169,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.108378970377335,0.0331473269751151,277,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.0824025328555406,0.0332809093454822,130,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0671787948528352,0.0333569967788841,592,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0767394264981525,0.0334018701456678,627,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.107243072151695,0.0335694248629965,707,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.0785382007923724,0.0336830372523935,419,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.068441243787056,0.0340602155759889,74,pan-cancer
mRNA,CCLE,AZD6244,AAC,-0.0977539205076687,0.0341134425257637,56,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0773169316400878,0.034455686525638,13,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0649438039632007,0.0350735989913357,736,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.109931274952622,0.0351596824349877,261,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.0733547274318157,0.0358106862936028,22,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.073976127746263,0.0372988032617159,693,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0666780487269545,0.0373903796210059,759,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0759238982334379,0.0381148790181774,715,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0775424308862722,0.0387369538325041,193,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.070285728143814,0.0390706756042349,365,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.10815200055297,0.0392315725228633,231,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.554529946881207,0.0395923973493688,287,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0718427897762639,0.0404503541916484,720,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.059626671508319,0.0412269503196844,265,pan-cancer
mRNA,CTRPv2,cediranib,AAC,0.114099278239849,0.0414254142607738,210,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0697512990765679,0.0416727134931754,529,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.0675297448929611,0.0426822699398357,458,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0700537298897617,0.0434713899015082,446,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.057018013379266,0.044283764751919,264,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0672917466831364,0.0448557809079677,228,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0978240921760137,0.0457174360360484,287,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.0738771221724365,0.04608757936241,479,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.0880927788159881,0.0464149076321836,334,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0611363732820998,0.0466843344583815,273,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0739723043616306,0.0470536863501947,628,pan-cancer
mRNA,GDSC1000,masitinib,AAC,0.066193609220232,0.0476335844787892,434,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.0558187269737813,0.0487689403267409,353,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0711219706320335,0.0491711308446443,138,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.0676376913023113,0.0500187795432447,671,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0688877284585955,0.0504625612584911,507,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0744177867527348,0.0509948188020589,629,pan-cancer
mRNA,GDSC1000,paclitaxel,AAC,-0.0997728204035401,0.0511126421193012,526,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0749031798027902,0.0512146373003297,199,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.0630257043715283,0.0515550570817309,743,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0763458971409103,0.05194794963223,159,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.0701055385462796,0.0520308784055946,601,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.0814364838813716,0.0521624256447243,46,pan-cancer
mRNA,CTRPv2,PF-750,AAC,0.0758836877251713,0.0528734459629562,552,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0746046701493494,0.052982873957845,549,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0712331128106181,0.0535835807312743,141,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0700476879712212,0.0540142572564303,632,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,0.0631297737467787,0.0545745133364764,253,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0610060801715492,0.0551494431942863,530,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,0.0725727810534232,0.0564633996195754,426,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0698538753635056,0.0572657804945992,324,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0611436780777537,0.0580920419855985,271,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0690038303353007,0.05849685152009,626,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.10529325154545,0.0587016022617181,67,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,-0.0676354120797509,0.0597498347875415,423,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.0903824114960249,0.0601780384011611,415,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0712244227339907,0.0606575253960026,127,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.0713185711150858,0.0623832876494833,117,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.07036290248427,0.0641437513243447,98,pan-cancer
mRNA,CTRPv2,CD-437,AAC,0.0616293851346581,0.0647103808758801,209,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.116429545907018,0.0656724232309663,440,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.0702590151919162,0.0664022231599536,449,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0602924337961457,0.0666605134537014,332,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.070451284145251,0.0668218559097414,605,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.05820463155084,0.0673304369321959,609,pan-cancer
mRNA,CCLE,lapatinib,AAC,-0.0859059480276539,0.0677512765442328,415,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.241599947209584,0.068995619304764,730,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.0571716211585109,0.0691492565358533,721,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.06824254225888,0.0692124797744115,698,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0785147118852993,0.0696467841366503,511,pan-cancer
mRNA,CTRPv2,MS-275,AAC,0.0603923277267446,0.0702568824225901,468,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0531764084504022,0.071504419850629,555,pan-cancer
mRNA,GDSC1000,foretinib,AAC,0.0603938380286719,0.0716169401250015,301,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0578939876341395,0.0726069354484056,382,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0590743226234252,0.0729415338654572,374,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0563898490506356,0.0739368978832547,298,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.105179439626906,0.0740001080729634,287,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0534034047638786,0.0740276232053032,238,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0614121202730672,0.075361365554976,243,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.0644666831173281,0.0758713458802107,301,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0649561820317422,0.0760620780524094,396,pan-cancer
