mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ML312,AAC,0.405890762896093,2.73787380967431e-08,459,pan-cancer
mRNA,GDSC1000,TW 37,AAC,-0.141514753176619,3.57314266703206e-05,708,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.28162502436184,0.000121334454225547,172,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.121579677416662,0.000134677950357517,298,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.167408448586764,0.000942391285127619,49,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.109453211971336,0.00115969245127634,335,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.162703396382189,0.00125681062164049,415,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.117890794948553,0.00125790962145033,632,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.120110613663035,0.00178157382704546,107,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.10479018574639,0.00223742440477573,562,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.122275156067649,0.0022807167636818,705,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.216456342531561,0.00247076114660389,487,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.107400266474318,0.00357408147403392,13,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.13920679202368,0.00454268256461144,415,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,0.207765416100152,0.00497895353852586,171,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.199393614112351,0.00550190785313504,128,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.199326075753268,0.0073417372851878,123,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.140823883076881,0.00833669482472292,554,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.157085206252139,0.00937010884239171,273,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.192309761213499,0.00982743262011295,164,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0970118681512271,0.0101259339295401,623,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.0936986620786857,0.0110980562087701,626,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0878708506551175,0.01184153933553,246,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.150908189602009,0.0121767907097894,535,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0974094181558758,0.0122763061005169,732,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.0870446353124162,0.0135668640202801,47,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0919508957383194,0.0150664518277677,299,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.079726003606522,0.0151327862686115,338,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.133884263059514,0.0153480953237262,45,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.180933141408524,0.0167820726749974,83,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0777020585063606,0.0178924614318185,430,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0801402547518528,0.017912040046177,337,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0824854946956576,0.0190299069928898,720,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.0829452529104757,0.0198465148194043,26,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.116828917960332,0.0199391988763017,235,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0717759607655138,0.0203580669417255,702,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0868435425592253,0.0211806999739064,628,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.119053430835204,0.0215351711964429,287,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.139147168860117,0.022010197618311,725,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,-0.117214571107648,0.0223425885523924,92,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.0875973237447231,0.0233201826542824,110,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.0825530366508133,0.0240653256902745,627,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.0819188067527235,0.0240890854863785,41,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,0.0814699452743491,0.0247942955401345,631,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.0778459710158727,0.0271832038050634,278,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.0778412108077357,0.0276016969764988,431,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.164476974742936,0.0277567085832816,137,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0851619730760304,0.0295685081367935,752,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.110400658477159,0.0300296994808671,440,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0750172613090576,0.0319704540614941,680,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0755499179168726,0.0335797561237714,514,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0644922416836624,0.0353020846288825,39,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.076109908793272,0.0357235575663445,538,pan-cancer
mRNA,CTRPv2,LE-135,AAC,-0.0789211006999663,0.0359840048245306,418,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.083394766314966,0.0365192418262706,635,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0727225985102632,0.0374283335157245,77,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.068730263714133,0.0378995025686346,432,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0771249434153192,0.0387566545213098,490,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.136417527511038,0.040732532837723,686,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0753118048768275,0.0408501789222163,324,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.0778116286233462,0.0412682084883195,438,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0726677628919482,0.0421701750201388,441,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0739469100382308,0.0427620620172807,624,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0968130599309239,0.0450356650152956,535,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0658867633243374,0.0451496080534604,152,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.069474480666633,0.0454502564093757,671,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.0732929693929221,0.0464108416050412,312,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.0804356068857123,0.0468194738490104,352,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.108439151355434,0.0469626718126898,67,pan-cancer
mRNA,CTRPv2,YL54,AAC,0.0809906283388504,0.0472523157091824,751,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,-0.075990587461868,0.0472930246765677,427,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0800372651945112,0.048193101833496,227,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0657797210278074,0.0485869412272516,157,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.075815836362176,0.0488499337231106,612,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0717641934872053,0.0500508308122025,409,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.107180688475648,0.0521788279587166,669,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.150264959717935,0.0523330725397453,132,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0631328368367357,0.052887225917019,74,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.0622485137753938,0.0530391983623746,556,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.07526568588782,0.0543105852211828,593,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.143744711325662,0.0547272593484664,161,pan-cancer
mRNA,CTRPv2,alisertib,AAC,-0.0622564522889206,0.0553386736017934,27,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0723658592335813,0.0567434970299561,750,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.0691774817070356,0.0572630056484243,618,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0610338836818206,0.0575965222080212,609,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.064589066439771,0.0576901074030126,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.0991261486637343,0.0613156406822163,3,pan-cancer
mRNA,GDSC1000,WZ-1-84,AAC,0.0983366051427847,0.0622205490322426,735,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0689379668661367,0.0629493385860652,396,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0639715027548133,0.064754718231908,496,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.0670876254553166,0.0660531449619756,727,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0614298691104332,0.066568740275288,458,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.118600673768162,0.0701472152199793,316,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0734816226840312,0.070272022687154,464,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0650810659847247,0.0721332267164056,28,pan-cancer
mRNA,CTRPv2,MG-132,AAC,-0.109654670796822,0.0727098431173945,440,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.088489382936578,0.074870842598728,56,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.122616289527354,0.080899353317533,588,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,-0.0698131336826002,0.0824604541896356,55,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,0.0660990782115958,0.0843703904093726,43,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.110152296738979,0.0846888117717004,415,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.111935660946576,0.0849085978992834,591,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,0.127670454715499,0.0879264362044524,295,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.106826506218333,0.0885335821822559,367,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,-0.0668127446162165,0.0887752839433675,673,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0573789633939462,0.0922581488735255,212,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0547646013506806,0.0928656800800091,570,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.124044303467266,0.0951556614460103,586,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0624967508289577,0.0953426622987562,262,pan-cancer
mRNA,CTRPv2,erastin,AAC,-0.0605574217567763,0.0958709888203146,284,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.06115638496416,0.0960554587700559,625,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0615374414247254,0.0979147506515092,505,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.0625875083019263,0.0996513923791185,420,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0586763535307524,0.0996799144403645,511,pan-cancer
mRNA,gCSI,bid1870,AAC,0.106705207391255,0.0997387776437307,78,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,0.123724786023511,0.100288036282126,641,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.0466159882550049,0.100843586632433,353,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0574178760659479,0.10162049229058,619,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.063852443654569,0.102944339777038,389,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0596093654179387,0.102997106576067,138,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,-0.0614172650863584,0.106431967293041,57,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0553855806680854,0.107333446448779,473,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.124309152949093,0.109163520787425,429,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0628587162954657,0.109601200599634,178,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0514835237446516,0.109872071151081,530,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.0593465995680676,0.110137040213506,448,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.0827524750937407,0.112593686630538,248,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0620589562794373,0.117693819035391,646,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.130897874042354,0.119939279460617,390,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0788041195038324,0.127617821273631,413,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0549473013702602,0.128147669415144,343,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,-0.0828134688083627,0.130458893774475,122,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0469666547063584,0.131795322434965,190,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0510386817333644,0.132446972389063,89,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0465200803462165,0.133574810945742,398,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.112868180432743,0.134200957524251,166,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0827088339470899,0.136152057281112,665,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.102423892382255,0.136434021348633,142,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0577627122670372,0.13691431568493,605,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.242232394437895,0.137470703643316,656,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0550656556102651,0.138774826331924,620,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0498742177621702,0.140289949717374,368,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.0980424862837408,0.140426826470862,287,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0528774168323037,0.140443351369762,444,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.0533229160994661,0.140468076420863,44,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.0545492985965479,0.141296911805963,47,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0519616623904154,0.143479428854917,673,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.052390882041476,0.144980600534956,293,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.0666423799687979,0.145153500379739,692,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0782489084455713,0.145355609722082,217,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0536397125796835,0.145638358296183,622,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0512127587997181,0.146352560067641,508,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0560607128399794,0.146819303163595,587,pan-cancer
mRNA,CTRPv2,AC55649,AAC,-0.0571228394155775,0.147273512514214,20,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,0.0507179875645541,0.147687822392987,220,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.0514890570004687,0.148179515071501,521,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0506861341970786,0.150022304770891,384,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.0796915568213543,0.152617209896276,548,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0501795394727141,0.154037756687038,350,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0542328946905553,0.154356725888168,693,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.0891989942380529,0.155850381308219,232,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0504630907805005,0.15594782351881,591,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,-0.0473573564452154,0.157263361025802,303,pan-cancer
mRNA,CTRPv2,AM-580,AAC,-0.0545451152289947,0.157652900348102,30,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0692386275838729,0.157690912541054,302,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,-0.0496234222772473,0.158460416640364,640,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0943306367642126,0.159733966115206,369,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.0447362528183163,0.160492544321466,592,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.045381249288791,0.160550059600343,33,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0552036413492125,0.161432155551238,655,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0534291246407627,0.16341184580001,127,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0542255789964262,0.163934107461427,653,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0554667658510978,0.164904844867478,485,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,0.0780892472051205,0.165960317691778,399,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0439529783191288,0.169440821121088,725,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0532385905391974,0.170793023853593,528,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.0511001449000431,0.171032674540913,56,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0541394376925165,0.172251549573973,572,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0551739876476865,0.174114573936589,241,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0997169916762041,0.174339453105059,305,pan-cancer
mRNA,CCLE,LBW242,AAC,0.073394449630134,0.176519579384993,417,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0494406185039316,0.177115535877741,617,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,-0.0701116313256129,0.17841519286656,277,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0488652598637088,0.17865173456669,522,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0413366743063278,0.178814178305845,391,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0478096275218495,0.178880130866854,621,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.0504328322835114,0.181348660725842,125,pan-cancer
mRNA,CTRPv2,L-685458,AAC,0.0511621872938505,0.182546906772295,413,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.0391871994677538,0.182894794526637,683,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0464870583593232,0.184132826535252,195,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.0430625220467795,0.184710019302824,224,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0473790422231523,0.190280442178322,558,pan-cancer
mRNA,CTRPv2,cediranib,AAC,-0.0715655450888019,0.191236233228479,210,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.0470963465006587,0.191596818252107,283,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0481745365998158,0.194123954415949,525,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.0459175786783932,0.194151952610167,304,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0490244661334855,0.194782175398868,60,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0438131506500558,0.198083984097152,211,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0476934964853186,0.200910847374769,525,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.072797445867824,0.202357974130208,97,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0439398607042255,0.204218523694329,542,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0518246486840327,0.204621724545201,170,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.0720107164745163,0.204980041968889,143,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.0629599530091375,0.20603661128909,742,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.375177144886537,0.206520912504244,56,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0493707713136856,0.206789009650982,95,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.0487314989575785,0.206921195845852,492,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0494881206728506,0.210160511431039,65,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0483396309698421,0.210981889315523,672,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0484447617423694,0.214952676923511,549,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.0480290058094392,0.215114872627133,117,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0691336551214324,0.216781819852557,571,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,-0.0433020954818536,0.217169496943796,550,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0436404381270156,0.217248455904821,634,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.0480834590921243,0.219596662587106,298,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.045334424682803,0.219692547056373,319,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.0478451842939547,0.221609611759282,80,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0414206106477778,0.222698744300365,613,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0444964865505746,0.223427968677784,668,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0468886288514305,0.224395581165741,300,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0410106756714011,0.224663233195475,670,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0381980089141249,0.226061688309045,411,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0592105877517445,0.226421271772478,684,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0436567587475688,0.226988415678395,93,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.0636738864842213,0.228162911796941,118,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,0.066823696002278,0.229572196747008,248,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.0469993624068046,0.229768801887295,199,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.0573303953628595,0.231212059288941,349,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,0.0482094966276446,0.231390793308299,242,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.0408189141024121,0.23513537039656,614,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0645937991513385,0.235181548826293,730,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.044871578519408,0.239265832263621,120,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.0433333312623617,0.240229077439226,407,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.0459085939122441,0.240844178536205,84,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.044498613528141,0.241197392747847,53,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0463019913076849,0.242512289813594,637,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.046088610246302,0.243018056045236,184,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.0393933539952596,0.243065297167494,272,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0454414944028687,0.243101762162798,657,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0625814583916889,0.243824304814247,261,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.0550676565709968,0.244582342489202,326,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.0609802641238308,0.247820274000517,591,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0404985393423651,0.248179746134544,243,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.0409900763192408,0.250125862925715,693,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.0411123647208548,0.261055652567757,662,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.0423118806645721,0.263254037812232,717,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.069973657178842,0.263444129075663,526,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0426298621067408,0.263653635848566,75,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,-0.0430120582942518,0.264159457821998,759,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.0385334921186029,0.264982076267626,221,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0429392283707575,0.265897248536574,629,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0429641506630566,0.267062326319964,2,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.043890933098973,0.267274264268857,642,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0370248791881637,0.270902908607811,696,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.040099183103002,0.271345543630276,518,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.040121384873622,0.272769371017978,660,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0347118782325934,0.27287101509314,721,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.034357921068341,0.273145080408025,202,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,-0.0600510973512155,0.273524166989187,463,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0399509214676393,0.274834445956613,510,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.0807662230275825,0.277079034652566,160,pan-cancer
mRNA,CTRPv2,ATRA,AAC,-0.0391821682945967,0.278366850638776,42,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.050904371855642,0.278769922177192,15,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0330142509502041,0.278871811372996,438,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0378162326334257,0.279347352307664,267,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,0.041216263958038,0.285223763573041,104,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0395329052932127,0.285985095928388,408,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0362559678090212,0.287031137317758,276,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0437708162835179,0.292307245557094,109,pan-cancer
mRNA,GDSC1000,CMK,AAC,0.0579033504048214,0.292382521614853,239,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0357316273738112,0.292713825868125,226,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0562712985789779,0.293501335804507,717,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.0408518104015619,0.294081146450859,566,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.0415587558091252,0.296592890868052,638,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.153739323498558,0.29785890099061,131,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.0774853081833434,0.2988736263853,124,pan-cancer
