mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,gCSI,PD-0325901,AAC,0.255880843558557,3.25980220981966e-05,535,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.133548305209443,3.49988011818744e-05,592,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.131510314297539,0.000136090352743151,214,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.120967870115526,0.00035098163443448,3,pan-cancer
mRNA,GDSC1000,PI-103,AAC,-0.114229282563469,0.0003792188055464,558,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.118048935160362,0.000616846011340658,535,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,0.124384374908262,0.000876428933728367,625,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.107522234193687,0.000899384290221434,298,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.16547299203619,0.000952021771074208,287,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.1732021344398,0.00106267296059303,287,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.108896672838657,0.00117271261521626,374,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.120415567145618,0.00129847116837644,622,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.117627714158027,0.00144232848153115,538,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.118511350954376,0.00146948525082167,627,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.118648666006328,0.00160130119067526,56,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.213234664055029,0.00176609321207558,287,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0984448762035075,0.00206468528940083,687,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.112901078881769,0.00229699517297567,618,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.15865440465641,0.00256635266988489,329,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.11100243024476,0.00264295129759058,36,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,0.120280270462117,0.00282961516820998,607,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0942253251070268,0.00291206250643983,190,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.195524677527773,0.00330270132812906,591,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0895526433320256,0.00379699531419673,494,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.113074164006302,0.00512842271262671,298,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0922946174301192,0.00564200436401267,328,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.100432155869914,0.00578651819731514,26,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,-0.0954058301511398,0.00673843937839643,496,pan-cancer
mRNA,CTRPv2,PI-103,AAC,-0.0999026931971911,0.00686118652451499,558,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.101685451189167,0.00691339312214059,319,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,0.101075071940893,0.00710591422615703,626,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,0.0930593134810515,0.00717402038205107,276,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0920580434945629,0.00750334227336894,270,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0840041955902351,0.00752056276725419,736,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.160885918744197,0.0102485520857026,725,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0961661702994552,0.0113902781825458,169,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0839436863671966,0.0125430907528382,430,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.0923643079457941,0.0129774469972298,188,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.134404039273342,0.0130129294341133,3,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.0920739414412057,0.0132886377328783,624,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0917085059282636,0.0133020572654544,203,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0891821289982381,0.0143458030978503,296,pan-cancer
mRNA,gCSI,lapatinib,AAC,0.160470882558049,0.0144952620827151,415,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,-0.076396367925278,0.015110117900775,711,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0859078905014342,0.0158402382516263,77,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0891721806852933,0.016867530357946,648,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.0979848771823376,0.0173919963750448,493,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.0955752656643927,0.0174858302338046,406,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.122888086389514,0.0176185889180274,415,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.0969804954595617,0.0176978957106186,154,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0871658196711472,0.019433311041578,660,pan-cancer
mRNA,GDSC1000,GW-2580,AAC,-0.0856254499021799,0.0197678037877149,343,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0826189881566187,0.0200621634868829,619,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,0.0893525061429722,0.0202972987602627,623,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0826602079179478,0.0206568396062539,397,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.0811895895997761,0.021852673461206,207,pan-cancer
mRNA,CTRPv2,MST-312,AAC,-0.0838738053457974,0.0231844912927743,469,pan-cancer
mRNA,GDSC1000,LY317615,AAC,0.081473855785429,0.0234452576941671,431,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.0793145674071077,0.023753277369331,226,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0900335462495088,0.0254176293195445,531,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0894356480133238,0.0260446650725506,300,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.0846267309571674,0.0263675706967745,505,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,-0.0919938984167003,0.0269860426572962,464,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.0722824075343265,0.0292358639960967,570,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.377627487792845,0.0305119177107363,287,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0744372799336268,0.0307385437758403,337,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,-0.082539860979503,0.0328892932180893,420,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0673938804254201,0.0345137151949097,202,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0752792009629315,0.0348443852875423,421,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.067847845238391,0.0357349246300429,721,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.0776982330436335,0.0405434287572166,525,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0799120575197343,0.0405848925480145,244,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.0736104654648329,0.0429379424237325,533,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0636946160622147,0.0447453888462817,273,pan-cancer
mRNA,gCSI,bid1870,AAC,0.131930655417232,0.0482510326729668,78,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.068561499501407,0.0487076730759286,212,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.076646676623834,0.0490307651129288,263,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.0691640280923751,0.0500036932084251,529,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0914893950846233,0.0500269559603781,756,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.058276203957656,0.0529453705891191,555,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,0.08486377484218,0.0543536495593443,534,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0638489160413937,0.055026800300613,555,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0684772829260647,0.0551319916402583,404,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0636088472458431,0.0552804854045817,565,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0736177697724116,0.0555597178096754,448,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0754852157850891,0.0568406708408455,451,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0640444774999373,0.0587272945235609,412,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0933387318833465,0.0591669824635935,535,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0733340563756587,0.0607232758316289,427,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0662882218366411,0.0608706307161412,445,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0738673989229865,0.0618880570035914,675,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0651451521469078,0.0623643686767075,729,pan-cancer
mRNA,FIMM,paclitaxel,AAC,0.266173729183897,0.0628239971878704,526,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.351720138423363,0.0629702925809165,603,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.0684818430003792,0.0632493763041734,287,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.0718130209273462,0.0641824505234952,53,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.0610657824870612,0.0646195709621752,743,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.0702045533408851,0.0648210764169051,620,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.0664763113395858,0.065298961650944,466,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0677510620958285,0.0672738073580591,499,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,0.0692727979288459,0.0695069900917369,628,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,-0.0898715397853095,0.0698677071278916,150,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.0608866864603478,0.0706574207821624,371,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.124420545984823,0.0721368168538137,248,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.058646206039552,0.0740381308566965,609,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,0.0646061381052473,0.0767655516913824,621,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0636357513675319,0.0770275087019138,350,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.0648982318289154,0.0791571888398466,388,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,-0.0697620327361474,0.0826752262383236,646,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.0910906266127581,0.0830601193155168,733,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0525494019098422,0.0831589312370067,577,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,0.0904906725147973,0.0833550390121935,262,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0538199531818432,0.0854699095705889,391,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0678999823267564,0.0857806351488234,104,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.058430250320276,0.0866844301816606,562,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.0857966446702617,0.0868550971136571,235,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0919523740906367,0.0874506155024591,261,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,-0.0622038083174142,0.0876851493345889,252,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.290830137078199,0.0883730094571301,314,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0562628369053506,0.0890300763346689,725,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0587151784917632,0.0896320019471594,596,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0651702978988632,0.0901232641113958,674,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,0.0694194887509512,0.0903215408517069,495,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0918984595233489,0.0912421015693527,580,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0578278610798073,0.0914636673389547,225,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0604829877921858,0.0914961518370331,364,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0558684791316022,0.0955077988342735,271,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.0544685941098352,0.096347088672476,556,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.056327575035304,0.0965506306612553,749,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0616960511892149,0.0968720796916673,481,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.0545792709504469,0.0978312071524665,33,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.0587273592089883,0.0992075507486807,90,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.063662261485183,0.0992160336697886,717,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0612820697010824,0.0992785326228555,631,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.0594497995758268,0.100069427640894,673,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,-0.213191561872421,0.101443785513394,325,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0552806088366893,0.101757708427879,340,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.0653175565965607,0.102197737004784,549,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0851347409834508,0.103614183965574,268,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.0893631550312055,0.104985644308264,53,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0621983093046377,0.106039893204226,87,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0543624367596792,0.107820498041392,750,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.0795884925746418,0.108043323124353,585,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0555844824154215,0.109963341682683,613,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0611866361923614,0.11032274351496,472,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.0567410502850335,0.110817759133343,246,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.0616854058891903,0.111705547040369,644,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,-0.0591732829361024,0.112729401023256,632,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0520176634004438,0.113798968033073,530,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.057241454245598,0.115230934036278,739,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.292045386391611,0.115632037604653,311,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,-0.0612864122364009,0.116278170000816,120,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.279552350049198,0.116992856675101,283,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0576101620807362,0.119501473067911,522,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.258573711946032,0.119872475570108,76,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.051238196660804,0.120527722446502,317,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0537284147028285,0.12122906409009,247,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0574564554240682,0.121699685001724,560,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0581558543600364,0.12209635371529,563,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0533526959566165,0.123667904713612,228,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.0529267640289247,0.12555543047057,368,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0572935611862136,0.126107280596728,706,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0531859284065335,0.126685598497644,523,pan-cancer
mRNA,CTRPv2,ML312,AAC,-0.11941062969024,0.127133223708208,459,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.05251305389435,0.128573329594587,274,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0538771448101289,0.130352526989437,316,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.0889931763247484,0.130503932533602,45,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0592454393055699,0.130951520615583,86,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0476659592749155,0.132459485144512,702,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0570324589726704,0.134914921572182,490,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0574969773734238,0.135198469677705,60,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0559645210264351,0.137568860460834,351,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,0.0549798214934408,0.138772709931705,79,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0830574623223591,0.139713215449459,669,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0477955699424015,0.141305970527223,582,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0468770443063383,0.143680416272888,34,pan-cancer
mRNA,FIMM,17-AAG,AAC,-0.27614013437169,0.144300532483009,3,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0574832860448196,0.145538085086717,192,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0476875070137111,0.145829497492578,251,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.057810900210484,0.147336871577205,288,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.0503123981855969,0.14900999840851,725,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.0491941445243339,0.151136488145294,363,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.0529220126930994,0.152170035878665,372,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.0490609522044028,0.15294992319841,615,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.0783820575932053,0.15417023863973,217,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.0510166578501169,0.155640609861222,22,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,0.0530847371008736,0.158961908767945,153,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0477450113235339,0.159270176885576,57,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0767525097296613,0.161255182119039,554,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,-0.0504044290513204,0.162446626939094,416,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0687946017392072,0.164327861737762,415,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0744333484127118,0.164505505655908,254,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.0473640557979641,0.168934459504867,699,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0496873273236342,0.1702951254944,425,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.0527516407426652,0.170947216878276,595,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,0.0758714400401065,0.171015532918687,320,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0638714659777004,0.175545024959246,544,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,0.050733074601083,0.175727136714579,312,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0445166565251595,0.175966485174847,518,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.0722333910743123,0.178469205276295,591,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0419102535558955,0.179191241956346,39,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.0651967064819638,0.179673091687634,684,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.0540755219040929,0.180980090640929,447,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,-0.0481366184124834,0.18111483138674,502,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0935583131317502,0.182212679464591,369,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0465120361388552,0.183350739801333,37,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.39299793545649,0.184041197760252,415,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.0433119542051965,0.185542543409584,1,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0697018889409798,0.189051055840254,29,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.0512714854706262,0.190936560581416,336,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.0505976123342184,0.191138815785563,314,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.0445752681996856,0.191578292061012,434,pan-cancer
mRNA,CTRPv2,BRD-K13185470,AAC,-0.0965385980710461,0.19374051565924,111,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.0486697698940071,0.195348787994599,409,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0505393111829864,0.196419454589901,52,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0497914772733867,0.19685060699917,750,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0408732125043383,0.199226715520776,259,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,0.0489170155957616,0.199938084993669,645,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.0726255387182548,0.201699143167746,174,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0470974539113407,0.203060913113611,601,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0451448968006266,0.203191908042426,59,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0695961164066725,0.203623148971511,717,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0579138584640127,0.210243368503612,737,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0458907505294624,0.211682832609911,93,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0423075654311291,0.211941214663673,697,pan-cancer
mRNA,CTRPv2,YM-155,AAC,-0.0506567352935729,0.212164611891283,752,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.0498213062711173,0.212256827725884,95,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.21792226041625,0.212532910555106,53,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0420905207648271,0.21457959845154,432,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.0534501978848627,0.214711309515818,103,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0462449052093172,0.215057174965696,480,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0462123708360819,0.215394506820554,177,pan-cancer
mRNA,GDSC1000,681640,AAC,0.0493575668772387,0.215420042846658,8,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0476845113631836,0.215422492978425,698,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,-0.0500739873913535,0.216382080503676,230,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0420808381640821,0.216462546914892,157,pan-cancer
mRNA,CCLE,Crizotinib,AAC,0.065724203600588,0.218637622780803,248,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.0503251663186882,0.218639885499955,94,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,0.0456975035165597,0.219939089266551,686,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0427522224035969,0.220294617453358,213,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0433296138609291,0.220845259955483,671,pan-cancer
mRNA,GDSC1000,Gefitinib,AAC,0.0430458484292769,0.221161896208785,314,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,-0.0408473342780602,0.221254066920934,74,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0463943174169125,0.221477245221275,89,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.0451048761362595,0.221729523790511,423,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-0.0461577848164819,0.222202814296847,187,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0486344727510677,0.222790655518429,575,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0419710804684503,0.224472156824585,584,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.188134840004997,0.227227615097029,273,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0441918280408397,0.230114632980094,659,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.0965843519106962,0.230324091634582,134,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0456154321424209,0.234255559537742,262,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0395400198662452,0.237402531949973,654,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.0416198038773796,0.238102854145852,553,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.0761355462985246,0.238592061241951,526,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0445192004657263,0.24048918930772,408,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0412150336297152,0.24069187788204,504,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.0652209758381938,0.241588274039249,730,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0636837363978755,0.242793281847126,345,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0369439975809831,0.243903958321437,695,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,-0.0481181471793166,0.244245941805317,136,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0416160869290024,0.244516920186316,91,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,-0.0445028754577795,0.247213293627701,477,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.0468844924070102,0.24754526307014,159,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0841840715032774,0.24778264722666,588,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.0462145920068079,0.248753869477305,178,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0429163129959207,0.249248179912096,700,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0678988797140944,0.249458543254329,665,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0379075552237514,0.253833364413078,690,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.0662300693562118,0.253843071798889,491,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0413171008864115,0.255414674112007,520,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.041036953922393,0.256136208313347,379,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0373774946598402,0.258848995384236,155,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.0384556171987869,0.260121299340488,25,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0371404447277053,0.261571759387005,753,pan-cancer
