mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GW-2580,AAC,0.156438674945116,2.90170151304827e-06,343,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.133058117508496,4.25215379654447e-05,570,pan-cancer
mRNA,CCLE,TKI258,AAC,-0.179289990922732,5.8445363304938e-05,694,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.15379896021393,6.99029911786347e-05,244,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.150408840452957,9.59119137847053e-05,165,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,0.149396786600039,0.000154252618275203,79,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.13774520455137,0.000245778109049689,525,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.121721941080195,0.000512687696057059,207,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.126565444940391,0.000610299574081494,16,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.144827229353481,0.000830569420649347,669,pan-cancer
mRNA,CTRPv2,UNC0321,AAC,0.128694646581519,0.000950057831201003,710,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,0.10297045078233,0.00106505447623214,337,pan-cancer
mRNA,CTRPv2,avrainvillamide,AAC,0.132866442418292,0.00189940557386615,46,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.104137648621196,0.00194566392066862,562,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,0.166597739205632,0.00209038999203045,643,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.144322637130336,0.00224248541419839,590,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,0.115670569178742,0.00233946581916465,125,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.116993859701735,0.00240105678330589,438,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.104035893608408,0.00257607873349968,213,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.0887025164705246,0.00291630639949265,577,pan-cancer
mRNA,gCSI,Docetaxel,AAC,-0.175404466121058,0.00296332940552925,271,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.109979987396257,0.00330604970135764,478,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.11399149189421,0.00341266189860679,2,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.112207773501518,0.00354260038945761,420,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.106874654876595,0.00476574852266592,712,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.115718767947722,0.00538178653853078,442,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.152113469925961,0.00558160522704129,122,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.107671256085752,0.00589247918806936,389,pan-cancer
mRNA,CTRPv2,foretinib,AAC,0.10253387298601,0.00604104899659084,301,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,0.108135882947031,0.006656084137077,366,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.121362284192998,0.00679711912765633,3,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.213723229762562,0.00701730253846752,161,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.278894913562018,0.00754872034157624,325,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.155324993929852,0.00765369790982452,168,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0952162001217333,0.00778103533017315,300,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.100186857701637,0.00790309565635957,96,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.0895422190127225,0.00798269173762757,63,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.154230536418392,0.00804176424934279,526,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,-0.08950123881531,0.00926571560848993,84,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.0970806077211442,0.0102166096474479,262,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.0996194148141021,0.0102993524124469,193,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0949211745758732,0.0111951951382242,169,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.0888872390125617,0.0113221091011213,750,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0744630007027987,0.0115789892855992,592,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0980562394544853,0.0123996178848735,106,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0950240401905082,0.0135233924991456,52,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0964368453749591,0.0147429393579956,288,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.0904398373657565,0.0153180830746501,396,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,-0.0797436482135749,0.0153359057818731,720,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0885553585947099,0.015883710563372,701,pan-cancer
mRNA,GDSC1000,QL-VIII-58,AAC,-0.105336432781705,0.0160431033567186,581,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.100320381224823,0.0191531978030118,439,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,-0.0778099060303897,0.019226007328223,511,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,0.088733222820293,0.020483753317301,644,pan-cancer
mRNA,CCLE,PHA-665752,AAC,-0.105128851056898,0.0204914340396888,554,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.0752289603383082,0.0208319991271912,364,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.120567796626613,0.0220508452475363,118,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0786141118027887,0.0227382888976557,504,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.0755059696219502,0.0235693511208796,430,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0859780706350191,0.0240860755548351,477,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0895000128238906,0.0242044073001369,646,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,-0.0681613888715315,0.0243497474020656,271,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.0694246183472642,0.024518420719322,3,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0893292396317122,0.0247007778463497,540,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.176192718825975,0.0251110208807368,137,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.0894275706211822,0.0255613921511817,95,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.128202263817543,0.0256788688497819,665,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.078604304356817,0.0262288945296606,421,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0862485664906692,0.0269618268150465,612,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0910595198947411,0.0270034748035325,639,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.133588857880107,0.0271410006543751,591,pan-cancer
mRNA,CTRPv2,R428,AAC,0.099136145107932,0.0272084683415748,589,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.173460897144235,0.0273089754070372,164,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.110011324385418,0.0277080307751703,176,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0717426413415266,0.0280793608470261,565,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.085559625787496,0.0281476700675014,107,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0755841244516708,0.0285252978872926,58,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.0870154397560089,0.029440415587969,531,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0840647412619211,0.0303325672461223,98,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.122586507214897,0.0304669933926016,463,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.0745330881828954,0.0318981674574392,387,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.104688200091747,0.0319126467094229,150,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.11437946742852,0.0320826773436582,261,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.110058300549466,0.032364856236899,271,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.0696736815405263,0.0337150586585376,382,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0815926775346275,0.0337755118858245,120,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.0724055427084082,0.0342709837492894,383,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.0752451989331799,0.0352364558306056,47,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.0934262007271698,0.0357540210483849,191,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0777255978570721,0.0363930424788251,727,pan-cancer
mRNA,GDSC1000,AUY922,AAC,-0.070465905753366,0.0363971660171088,44,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.119929886752871,0.0369466418813324,204,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.0679957839464038,0.0374293978480793,397,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0751826017886998,0.0387283632014883,287,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.0677647179945204,0.039286897880938,42,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.0662846616962921,0.0393792300462835,59,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,0.0741197238627346,0.0395114130099579,386,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.0570702688168126,0.0399983841454732,699,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.0592911874880868,0.0402018846283563,649,pan-cancer
mRNA,GDSC1000,SB 216763,AAC,-0.0750651773417859,0.0403063919362488,607,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0587440455568989,0.0405985186750505,73,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0731151095714423,0.0407172717383726,385,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.116787702505491,0.0413310745442452,685,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,0.0805276226559926,0.0430469253527198,130,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,-0.067674071338559,0.0438268513175258,283,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.0781060003584646,0.0439641434969228,587,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.259603963922066,0.0446995001744489,131,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.0791659731131759,0.0447622920809281,451,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.075327848755439,0.0451159586750558,563,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,-0.0640218751374679,0.0458813889241873,313,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.112905889851649,0.0462116295765518,273,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.0764328010498981,0.0463288571265865,17,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0871786935987293,0.0466162137425651,534,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0734742049672621,0.0475755242559169,648,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0724071180670917,0.0477830148391236,372,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.0723812482020812,0.0498227095543391,481,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.0613154106443549,0.0500878939459826,301,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.119494034741915,0.0500976273552428,316,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,-0.0666936398508535,0.0503163484584956,596,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0714236354347721,0.0510442926116282,560,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0749457416241522,0.0516043781984757,711,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.0787901751136934,0.0532808046357006,484,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.143860590275257,0.0533878320628834,588,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0769591622840929,0.0536569845237009,20,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0727334527723126,0.0543471226591781,281,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.062628219253591,0.0570225275404814,133,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0858063738619135,0.0584472359261101,15,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.0568062794200581,0.0602541291370399,753,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.072413841114463,0.0612346320514296,682,pan-cancer
mRNA,GDSC1000,Y-39983,AAC,-0.0578057375700858,0.0621426145090505,749,pan-cancer
mRNA,GDSC1000,EKB-569,AAC,-0.0585270899501103,0.0647686557830805,276,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,0.059114063783545,0.0657423569593821,411,pan-cancer
mRNA,CCLE,paclitaxel,AAC,-0.0800018139199784,0.0662708152819534,526,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.142925038670232,0.0689138673239979,123,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.105822896473311,0.0693143548353487,375,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,-0.0611834803496236,0.0696865918455644,316,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0622341117796642,0.0697375751443856,324,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0705642975070593,0.0707013959281566,173,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.0914503451512826,0.073462112032689,268,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0991222886778105,0.0748564794740516,571,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,0.0687113757452173,0.0754264207007907,263,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0685507193890795,0.0757430608624218,119,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0712376056593976,0.0777878070294091,154,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0879898646089798,0.0778783272582932,235,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0665329221935075,0.0789788810967177,141,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.0598125186653326,0.0798315870710442,257,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0607471148552489,0.080066577042819,529,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.13852004353584,0.080410212595261,172,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.071122103498687,0.0829015670647286,535,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,0.0760832148991723,0.0830295033770312,346,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0963064535319814,0.083052911663092,54,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.133488671207963,0.0831700403539709,128,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,-0.0553848932994482,0.0832018326824568,729,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.107513103002736,0.0860661108760991,248,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0543826691810983,0.0864632298832489,226,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.0698260440453347,0.0878922564934022,158,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0586354767536598,0.0879495751179269,212,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0579345501599335,0.0882703782237218,247,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0601471015082017,0.0896027489485367,5,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.13489270231735,0.0898571884355982,124,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.0622095545818455,0.0899513226845437,558,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.134391442824423,0.0911138337197402,108,pan-cancer
mRNA,CTRPv2,alvocidib,AAC,-0.0871393248501834,0.092676093725631,29,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.0851135368445394,0.0931382408771056,580,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0523484346530037,0.0952587390977926,535,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.0568323069420263,0.0958232015753725,731,pan-cancer
mRNA,CCLE,Vandetanib,AAC,-0.0750503146641133,0.0971617753264323,717,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0523441388996479,0.0977704436817765,214,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0878025129379156,0.0992747309206689,99,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0673557835751114,0.0998035047702389,102,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.0599544353445386,0.10011978730398,91,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0568531862511637,0.100170901274804,473,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.0566079995809142,0.100443449516067,163,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,-0.0592457788641172,0.102004769662631,93,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.1039124451967,0.103243250577143,232,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,0.0585667756439834,0.10385540994817,441,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.105208366153017,0.104661254952576,440,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,-0.0754456605940437,0.106425999974828,287,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.0447125317796325,0.107559896797469,561,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0528724839921388,0.109140779169888,654,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.121467583097569,0.109396332826105,487,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.062948208284772,0.110495491773896,653,pan-cancer
mRNA,GDSC1000,681640,AAC,-0.0574955899773336,0.110880772716398,8,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.128032494781714,0.110913823436717,166,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0557652449586591,0.112668335557554,758,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.092916435789792,0.113565855629787,367,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,-0.0548881311458602,0.11371937192411,505,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0527773067941777,0.113859032715121,412,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,0.0584296667418183,0.11428180782391,519,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,0.0517365037190707,0.114735756325826,690,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.0812715342172383,0.115553236755061,361,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.126279486016866,0.115836617795951,114,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.0596513043687224,0.117790180405788,167,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0571554738673375,0.118094034849066,510,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0576603436457059,0.120536539926387,567,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0530076929831424,0.121087080271966,409,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0521566795525965,0.121109712451979,36,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0612585381034566,0.122160332841007,635,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0755221086394351,0.130797865278519,392,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0543842212467819,0.131874210021291,755,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0516316736517373,0.133336117689664,274,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0655657535084017,0.134228435035823,413,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.0588987931550254,0.136177726589928,724,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0753584579124445,0.136321569770502,531,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.0928819972579422,0.136650471812145,686,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0569844335249604,0.140566331084634,18,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0496057819148419,0.140975712687615,31,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,-0.410046193438905,0.145346971347872,287,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0583105294030996,0.145378297599308,85,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.059025002503232,0.145768578673323,705,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.054769795125879,0.148537181064211,434,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0755089218106987,0.148729292471821,707,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0515348614554291,0.14932710770727,726,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,-0.0441896956250596,0.150047850708139,332,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0453847355189893,0.152825623075913,562,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.0406070526802581,0.155654944282316,688,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0490901923958841,0.155800934378907,725,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,-0.0434392855677986,0.157987280470909,374,pan-cancer
mRNA,CTRPv2,SN-38,AAC,0.0541359341027276,0.158289721073319,647,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0579074255865736,0.158930489857272,136,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,-0.0467524879313096,0.15913447559102,66,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0500969697482364,0.160265155432061,7,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,0.0550151465872872,0.161301524435603,222,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,-0.046098169505822,0.16229308511777,278,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.102258799465159,0.163018545637054,236,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0416111324005782,0.16779685016324,401,pan-cancer
mRNA,GDSC1000,CHIR-99021,AAC,-0.0421924235774849,0.169127594816812,223,pan-cancer
mRNA,CCLE,AZD0530,AAC,-0.0627311120001668,0.169947357769218,53,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,-0.0409859914710634,0.170849122011047,759,pan-cancer
mRNA,GDSC1000,TGX221,AAC,-0.0618299919980468,0.171872393237502,684,pan-cancer
mRNA,CCLE,Nilotinib,AAC,-0.0655770641580923,0.173264810464175,491,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.0463967176163971,0.173861311220376,280,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,-0.0432872305875499,0.173905335352498,211,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.0450317141948686,0.174261672564074,514,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.108129912919304,0.17463936638125,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,0.0527987548750722,0.175418131860817,405,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,-0.0757845570302181,0.175508535577863,175,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0554339838397171,0.175779056002963,362,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.0438593365467793,0.176536775778937,354,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.180487651776015,0.176891625110749,61,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.0701361170936954,0.178092379694234,651,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0548222539746754,0.178328956947513,485,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.0538876466595524,0.178651360749789,406,pan-cancer
mRNA,GDSC1000,thapsigargin,AAC,-0.0455001450249243,0.179253406056889,686,pan-cancer
mRNA,CTRPv2,IU1,AAC,0.0538739418474314,0.179290625322502,377,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.0383068399883266,0.181009636314218,489,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.0486480137386904,0.181728750217741,465,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.111626617716966,0.183324320737154,471,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.0385461201096072,0.183628559572197,695,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0532992741426582,0.18582352503588,495,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,-0.0432592200554521,0.186390879268166,680,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.0588582825938449,0.186447805603596,21,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0465341847810137,0.187725345316062,223,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.04323281272344,0.18807370067077,350,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0488464610024281,0.188097784786907,662,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0605191711996028,0.188121149960904,737,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0490046374127135,0.188146057361786,480,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.0631140059666836,0.188531399033962,733,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0433055797375863,0.189437894671182,466,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.0411385074090514,0.190159248314364,58,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,-0.0423118770754714,0.190634346091638,671,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0534013491729807,0.191156898280857,113,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,-0.063283152941458,0.191189892883567,591,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0531897021752277,0.191208009648499,227,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.04486086176079,0.195344531484247,526,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0640324936580688,0.195962407464283,603,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.0512113790027901,0.19728069905264,732,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0441641320772299,0.200570998497302,523,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.0635574004715136,0.201135178924331,345,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0509272151843519,0.201443265758484,181,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.0514357234148447,0.203160023541126,94,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.0436102616118497,0.203669523597864,497,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0449473426337941,0.204910774978644,453,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0377424429156986,0.205258068426249,1,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0467164894805097,0.205607447585174,28,pan-cancer
