mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.127634206831242,0.000363207572204088,477,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.120770931580473,0.000619780073900885,478,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,0.12029931092426,0.000693503184630593,479,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.108088210573741,0.00199008813886386,16,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.11119289943598,0.00283566163753627,145,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.109078111082195,0.00323425705951301,566,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.0955881664266289,0.00441018155546146,385,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.0860623197269791,0.00552299591400373,266,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,-0.0778272286649613,0.0122475755605307,555,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0846108345568373,0.0153063538579232,480,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0874198308179012,0.0153514707395977,712,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.0750698730367586,0.0169955055373795,371,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.0799910322818139,0.0231653302371467,351,pan-cancer
mRNA,CTRPv2,Gemcitabine,AAC,-0.0705454702656675,0.0315893658550736,316,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.0743373887491779,0.0349409716110781,648,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.07282431330746,0.0355873728063796,481,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.0739199829138648,0.0375233325540613,96,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0632897654785249,0.0396528380849716,33,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0708868842924135,0.0447525187835959,424,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,0.0763115137926117,0.0457279178913689,638,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,-0.0656517721077781,0.0465974006411891,445,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.0656618566989491,0.0468044270015236,207,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0748196645049108,0.0506933814129586,452,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,-0.106296720519866,0.0534211449164351,121,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.0744931717120828,0.0541132790291846,241,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.0706489890619591,0.0543885614560508,321,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.0702508980137135,0.0606024931631509,285,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0650714002269281,0.0691211946614233,475,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0595944399195275,0.0699630782423768,4,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.0585255990487921,0.074820027405602,526,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.0578704232568457,0.0754235427689262,523,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.0624638329332151,0.0805715983572273,472,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.085953035678536,0.0840488237064703,235,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.061161394886318,0.0841310441055468,515,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.120661021881562,0.0852940514721549,164,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.0595431167843729,0.0862295508850384,499,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.0622284193342282,0.0996487700831391,531,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.133136849421769,0.107513535128498,108,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,-0.0520929772122162,0.107845396159148,613,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,0.0836758637691915,0.111098784081327,54,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.10843110320967,0.123985688823459,161,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.101493433011003,0.124404166222232,588,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.0514710684440154,0.124811607768055,5,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,-0.0485305174172638,0.127138270259928,412,pan-cancer
mRNA,CTRPv2,simvastatin,AAC,0.0586735555974003,0.131555697635341,639,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.055079970467525,0.135609542628296,451,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0512327966275265,0.142945221545422,668,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.0542160278196893,0.14855851109721,178,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.0756554231908634,0.1502640389295,118,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0527695630403287,0.153243170008428,104,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,0.0494939823002523,0.153271433343538,701,pan-cancer
mRNA,CTRPv2,ouabain,AAC,-0.0492866441600021,0.154465248100602,522,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0621593111977548,0.156192531636232,433,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0546012083172716,0.157559423897389,227,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.0518041530760595,0.159778133077777,43,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.0497162166808837,0.161247490779417,620,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0728947666148084,0.162794389308863,571,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0479898857911431,0.168750222682494,662,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.0438781033423849,0.16890246119003,209,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,0.0957860262850044,0.171873312290142,172,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.096341234272067,0.174024905859306,68,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0455696629487777,0.175486915395061,7,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.0497830267278609,0.176950874018552,559,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-0.0399761843489795,0.177034807521022,702,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0432832657961771,0.178829645211217,509,pan-cancer
mRNA,CTRPv2,BRD-K99584050,AAC,0.0740435218273185,0.181366441015135,175,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,0.0745606794290871,0.182069110356373,359,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.048849533093633,0.182751801051189,438,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.0432165742048685,0.18297119483894,650,pan-cancer
mRNA,CTRPv2,R428,AAC,-0.0564724878447066,0.183026871777888,589,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.0613014207229023,0.18305654297748,40,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.0512944678573536,0.18356800992191,113,pan-cancer
mRNA,CTRPv2,nakiterpiosin,AAC,-0.0435208469789129,0.184919537462569,473,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.0484439733915221,0.189884626587774,110,pan-cancer
mRNA,gCSI,GDC-0941,AAC,-0.0776663796372976,0.190523526312012,313,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,-0.0413695272058674,0.19059080757633,697,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,-0.0462266130018167,0.191420099498432,448,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0479436661126846,0.193899300743349,657,pan-cancer
mRNA,CTRPv2,BRD-K27224038,AAC,0.0912255685589667,0.19527776752627,123,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0489643838299105,0.196000032823934,208,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.0752503874720501,0.201048516193316,232,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.0455847164684991,0.203515945947201,197,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.0445455340192518,0.204025059796318,622,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.057510926881957,0.204785763284971,604,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.040476402852545,0.210465677351066,228,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.0423336276299529,0.212388664874459,252,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0407675576567431,0.212623116427943,504,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0404507329922425,0.214709708999038,455,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.117503154119289,0.215167779505457,325,pan-cancer
mRNA,CTRPv2,OSI-930,AAC,-0.0448604837563044,0.215459737911672,520,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.0464912588114569,0.217856961088773,184,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,-0.0382797744239284,0.220435592441386,654,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.0658943396863045,0.223004357199576,665,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.0826851530441119,0.223292209860701,128,pan-cancer
mRNA,CTRPv2,SKI-II,AAC,-0.043914224321755,0.22674394255242,644,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0459531626510405,0.229691356585832,362,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,-0.0352129639903843,0.231380723060276,198,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0374508860320042,0.233173011646446,649,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.040539498094576,0.238270099205567,28,pan-cancer
mRNA,CTRPv2,BRD1812,AAC,-0.0411358266532458,0.238901080829889,177,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,0.0422126158414315,0.240821343557038,711,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.0625978080048462,0.243830692204624,231,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.0403144990345528,0.245232267401046,372,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0561619847858695,0.250432864898746,302,pan-cancer
mRNA,CTRPv2,barasertib,AAC,-0.0366314345493302,0.250486419623677,63,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0368698003198876,0.250559437905887,225,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.0380233689282761,0.253533161334503,683,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.0797104732938299,0.256143845645825,586,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0424867436239773,0.25953494146117,655,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0393756204055512,0.26076651476879,312,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.0527785963108094,0.261225245038568,259,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,-0.0344165197689584,0.262388445100273,530,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.0354900656828967,0.262735039463002,432,pan-cancer
mRNA,CTRPv2,rigosertib,AAC,0.0360456992104739,0.265346062671769,596,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0409085798325765,0.265566186804339,684,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.0402889877204496,0.268667592962524,75,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.0580174441825722,0.270238613477136,367,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.0325947022820673,0.271253304485551,273,pan-cancer
mRNA,CTRPv2,AT-406,AAC,-0.0518869251421476,0.273877129553314,38,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,-0.0394136823854409,0.274597622969119,76,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.0383972640633364,0.276424151196627,13,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,-0.03493714518206,0.277021348629029,676,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.0445046938912568,0.279832099947853,439,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0378561124874575,0.281281005696768,488,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0329879835189773,0.281647671682489,609,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.0508248853377091,0.28244610938449,176,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,-0.0309759305520537,0.283435951570836,238,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,0.0402532897312996,0.283975097238284,347,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.0352381196863995,0.284299575422764,267,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.0520168921730538,0.284865167627375,271,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,-0.035786351137186,0.284962127008347,379,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.039525723366086,0.286753868997577,593,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0381345849756357,0.287214355681579,17,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.0565189245559037,0.291037616665209,261,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.0386820317372989,0.292978357753614,629,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.0383057973166815,0.295534522222504,86,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.0481963188134131,0.296102552217291,370,pan-cancer
mRNA,CTRPv2,ML239,AAC,0.0369363526888993,0.296734516376095,456,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.0384038257203526,0.298730510009654,605,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.0384166132818575,0.299323543118491,229,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.0428106101350409,0.300458197868219,534,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,-0.0550080428048917,0.300922446620999,599,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.0506746270006409,0.301445823307629,277,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.0401029005391094,0.303594852692299,681,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0323703917895292,0.303847970095108,152,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,-0.0381697919587445,0.30388234353032,732,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0348868082495522,0.30391184215809,755,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.0388992216249842,0.304421137330967,159,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0309560024968033,0.305926868967797,721,pan-cancer
mRNA,CTRPv2,FSC231,AAC,0.0700568076032285,0.310023061151601,305,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,-0.0461482916732407,0.313897725693829,394,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,-0.036092113194377,0.314394161804593,72,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0340187862251177,0.314539241640832,621,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,-0.0350558696920505,0.31636026290812,624,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,0.300382189562234,0.318669077035403,56,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.032048915975674,0.319758623192438,272,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,-0.0366192360112956,0.320069853791557,2,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.0430237344040973,0.320995293349586,544,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.0705283148876591,0.321724125947217,151,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.0365608746501898,0.32224024893528,357,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,-0.0304370760300224,0.325675507586427,155,pan-cancer
mRNA,CTRPv2,ML006,AAC,-0.0361567483997474,0.327991319870021,449,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.0337353960446712,0.3291040564155,538,pan-cancer
mRNA,CTRPv2,etomoxir,AAC,-0.0367470805339351,0.329298280990525,289,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0332176697653087,0.329672331812946,557,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0353296533464484,0.341172005977627,173,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.036576313346486,0.341338320119587,705,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0335793487414834,0.348116794780957,141,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0324105794440483,0.350206797008508,618,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.0357883338217384,0.351239048852652,154,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.0342909454338217,0.352816631026253,192,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.0350535842436099,0.355334278415617,637,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.0349476000015966,0.360713127436768,71,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.0351065972588761,0.360863186089391,102,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.0324711151173924,0.364833160789433,281,pan-cancer
mRNA,CTRPv2,indisulam,AAC,-0.028829066304301,0.365259031672605,363,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.0311437686025045,0.365508117378873,287,pan-cancer
mRNA,CTRPv2,EX-527,AAC,-0.0346369324791449,0.366940419334404,293,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-0.0309105723283515,0.369666977506705,51,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.0267205436016495,0.371990859285226,411,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.029269401053801,0.374059442819533,221,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0309198561971233,0.378387341791627,706,pan-cancer
mRNA,CTRPv2,ML162,AAC,0.0294325675786356,0.379279866439273,453,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0319636486965984,0.381718695024082,427,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.027086806309053,0.382336345458563,570,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.0330117899901104,0.383986191772524,646,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.0451640273646373,0.384532856838713,707,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.0305619580674025,0.386652112652047,408,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0315231346685866,0.386682872756893,52,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0298713768643238,0.388079146540876,203,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.0390882219017886,0.390205171082331,100,pan-cancer
mRNA,CTRPv2,BRD9876:MK-1775 (4:1 mol/mol),AAC,0.0925721810406599,0.390397022269056,185,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.0322516373965048,0.395599134017219,572,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,-0.0466412870641528,0.397305849945293,375,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.0288514733186152,0.398552644636925,386,pan-cancer
mRNA,CTRPv2,XL765,AAC,-0.0313148005268233,0.400559897601755,741,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,-0.0312963886839742,0.401327493936461,84,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0291613142544999,0.403516197622838,627,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0270517049992218,0.405201864552889,212,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.0325835203962992,0.407966567308595,200,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0418143738976961,0.412555759808217,273,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.0312037146369625,0.41335042146621,495,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.0377013707129202,0.415131437013907,150,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.029097771975559,0.41806466787055,674,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.0255072158028126,0.41864344912354,260,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.0325001075042998,0.419134963798715,103,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,0.0442580589918817,0.420384818239388,105,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.0262794124013925,0.420814181962349,213,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.0291492030799501,0.426101610711219,309,pan-cancer
mRNA,CTRPv2,masitinib,AAC,0.0286404893472559,0.426691938219379,434,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.0294737889493643,0.427576707825824,457,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,-0.0298149137266609,0.427612930150515,575,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0280782760022639,0.427673366174366,56,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0252259141628142,0.428005603386161,562,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,-0.0282326120936149,0.435950691868346,435,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.035060212974582,0.436786899075424,326,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,-0.024160148848731,0.441934376547671,338,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.0276570468751985,0.445921872999097,299,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.0281826611937646,0.446254067990472,183,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.0262565724711425,0.449663870324755,631,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0283457382644285,0.45109645717218,24,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.0281830981492111,0.451708734488227,106,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.0275038911811668,0.452009398342099,120,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0264054059152839,0.454116152199577,626,pan-cancer
mRNA,CTRPv2,NVP-BSK805,AAC,0.0252115532431183,0.454315924264111,512,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.0362666870063221,0.455210385580087,329,pan-cancer
mRNA,gCSI,Rapamycin,AAC,-0.0406419337541216,0.455663420048622,591,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0275006226490474,0.455866301106263,587,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.0527123283204886,0.455998940391874,137,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,-0.0208865000429191,0.456691042530886,257,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,-0.0241142229418737,0.458447302217818,58,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0320089895254111,0.458641884038761,15,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.0248863995488631,0.458813695339939,384,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0253734291866958,0.461595787043222,180,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.0410745052379878,0.463061414862633,686,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0385066024747657,0.463262440120602,147,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.0498908898120856,0.464169824950267,487,pan-cancer
mRNA,CTRPv2,tretinoin:carboplatin (2:1 mol/mol),AAC,-0.0253879154834476,0.464394379635156,700,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0275216702712794,0.464426199285085,635,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-0.0227306538816088,0.468325793828764,430,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.0239585562960543,0.472946769406033,421,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,0.0264037774839684,0.475107634068017,528,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0201668346321011,0.478010259560491,577,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0258724623451681,0.479123238801693,682,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.0319607219256368,0.483422923533072,564,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0216945733539144,0.484098223545857,690,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.025029819073922,0.485561697579211,361,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.0267390966818572,0.489064053068756,136,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.0251733798412913,0.493985805960601,426,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0358943324293747,0.494285811258228,443,pan-cancer
mRNA,CTRPv2,Nutlin-3,AAC,0.0231778026215679,0.496583217625259,507,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.0345637273515137,0.498461584657461,725,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.0240408359397658,0.501645265018239,262,pan-cancer
mRNA,CTRPv2,IU1,AAC,-0.0256266347756201,0.502237931452331,377,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0243438254002245,0.504449775289998,647,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.024411371160813,0.50526806953069,612,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.0360020923776774,0.506424272946662,204,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.0231349650852499,0.508043799443459,48,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,0.0229415510598527,0.511273508214944,567,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.0227970213789524,0.511332482013194,510,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,0.0238538863625864,0.513516879531204,491,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0240623763068191,0.513530399886532,675,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.0348616793258877,0.51402626775065,254,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,0.0240169259254659,0.514161992730978,483,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.0414848619096804,0.514389241935561,369,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.0239838022439472,0.515144436767606,244,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.0239427671197617,0.515344686968664,633,pan-cancer
mRNA,gCSI,MS-275,AAC,-0.0341314911263486,0.516725169216811,468,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0218293448887714,0.523892060208688,663,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.193770815677742,0.525877607605148,415,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.021322823362325,0.526902812210011,476,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.0218068116204178,0.52949572945791,561,pan-cancer
