mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CAL-101,AAC,0.238820411069593,3.95631029091299e-10,194,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.165395050485466,9.02518610111279e-07,434,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.179623755191701,3.87646146338834e-06,491,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,-0.168106519150979,1.0108858906469e-05,47,pan-cancer
mRNA,GDSC1000,BMS-708163,AAC,0.150649697709133,2.11785180124245e-05,90,pan-cancer
mRNA,CTRPv2,ZSTK474,AAC,0.165359464551343,2.26217504143487e-05,759,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.164162688728969,2.5475543073179e-05,657,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.167605964997128,7.86324569763679e-05,652,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.141829404807598,0.000124835727017779,558,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.149545288432648,0.00013450651356584,684,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,0.137135241140492,0.000157385252805526,591,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.132833471121506,0.000198611769638553,466,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.143026759430284,0.000230793127464945,57,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.177808058294422,0.000270736558893796,393,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.119305749908728,0.000297022154273111,570,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.188096847755872,0.000300365458800412,49,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.120702865706823,0.000365136109881503,696,pan-cancer
mRNA,CTRPv2,GDC-0941,AAC,0.136339385803783,0.000392362224931161,313,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,-0.109821691796316,0.000475950120686573,695,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.131609897244008,0.000499132610355035,281,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.131872038272707,0.000500505248999689,448,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.153535037968053,0.000597397475380704,356,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.136143930234748,0.000677775672917531,454,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,-0.126213240386577,0.0012079050647087,438,pan-cancer
mRNA,CTRPv2,KW-2449,AAC,-0.103581835203052,0.00121987104938522,411,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.0988515981526234,0.00150499468839956,73,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.114297722865446,0.0015268916264653,47,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.122668513031095,0.00156123734850786,491,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.127109906708915,0.00167119190561989,470,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.119156986120017,0.00228019520032248,395,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.222879173299632,0.00231373657962303,124,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.108906710515236,0.00244885951442332,693,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.138048019149612,0.0024623227031351,291,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.102705303291872,0.00272989230891791,699,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.105503668313057,0.00311670017261067,5,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.157548465346273,0.00311906176988655,261,pan-cancer
mRNA,CTRPv2,SU11274,AAC,-0.109703334551603,0.00313434178150533,662,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.108876698858375,0.00327794211761495,669,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,-0.149497430343022,0.00396011825599815,329,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.126197436101474,0.00459004770030623,439,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.141029023368909,0.00495302601146629,717,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,0.103234026144168,0.00508840014987276,410,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.159500187053362,0.00512797187864284,685,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,-0.0905258145622058,0.00549439758063038,1,pan-cancer
mRNA,GDSC1000,AC220,AAC,-0.100379700696634,0.00561043245912809,19,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.434170413132383,0.00570386679925505,419,pan-cancer
mRNA,CTRPv2,birinapant,AAC,0.109425623398044,0.00579554777065703,80,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,-0.108864247632657,0.00599945330088045,492,pan-cancer
mRNA,CTRPv2,PD318088,AAC,-0.100677020427689,0.00620735679485128,538,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,-0.0900897617439464,0.006278403245158,725,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,-0.109471776002179,0.00633188632701456,593,pan-cancer
mRNA,CCLE,Erlotinib,AAC,0.132443572473419,0.00666450570171993,287,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.102304549170456,0.00668484985000907,13,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.103425047927559,0.00673388808040009,719,pan-cancer
mRNA,GDSC1000,BX-795,AAC,-0.0967990593763449,0.00764660662351083,189,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0958668500451345,0.00779405578459546,446,pan-cancer
mRNA,CTRPv2,R428,AAC,0.122420592169335,0.00807259741648268,589,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,-0.150015947022471,0.00877389833713073,361,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0958893592807718,0.00996231656260263,560,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.0966625171043352,0.0100454755576101,153,pan-cancer
mRNA,CCLE,AZD0530,AAC,0.130427118649737,0.010050016068687,53,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.116239234405759,0.010057838855312,511,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0773841059569391,0.0100855837419325,265,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.0945297331473322,0.0101409891866286,510,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0919409389655354,0.0102028172672327,267,pan-cancer
mRNA,CTRPv2,CHEMBL374350,AAC,-0.102565299203368,0.0105602542334514,222,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.117601947205875,0.0114484809225866,334,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0853958849854771,0.0117378485849612,57,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,-0.0917224722189364,0.0118523909216603,462,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.402452146383574,0.0118930846773446,600,pan-cancer
mRNA,CTRPv2,OSI-027,AAC,0.0932507176307256,0.012263687789033,518,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.102164865350584,0.0123696357724113,94,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,-0.101132806745744,0.0124424728609007,159,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.123147367625804,0.0137578432520794,680,pan-cancer
mRNA,gCSI,Vorinostat,AAC,-0.134078882937837,0.0138120846484333,725,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.118593492438206,0.0141497988271261,527,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,-0.0898136099665329,0.0144340581706752,91,pan-cancer
mRNA,CTRPv2,GDC-0879,AAC,-0.0910844816373539,0.0146469806365449,312,pan-cancer
mRNA,GDSC1000,GSK429286A,AAC,-0.0833590290868396,0.0147882196990885,337,pan-cancer
mRNA,CTRPv2,CIL56,AAC,0.116521555335508,0.0149337740199816,234,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,0.098028677446925,0.0149729969906694,637,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0875527464855219,0.0156400863601813,755,pan-cancer
mRNA,CTRPv2,ML083,AAC,0.0990890182067756,0.0156962955931366,452,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0864841098399162,0.0173271962035846,249,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,-0.0847465530028252,0.0177592114954451,304,pan-cancer
mRNA,CTRPv2,niclosamide,AAC,-0.0897595896360705,0.0179554154966404,490,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.138383426393782,0.0180626584621638,204,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.112125631290174,0.0187289399024441,415,pan-cancer
mRNA,CTRPv2,CIL41,AAC,0.123805045069186,0.0193671463060379,231,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.088402405352809,0.0194907303981547,56,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,-0.0917454593857141,0.0196108260075558,587,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0818447351867359,0.0197505220745006,313,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0725884297898657,0.0200610159725802,736,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.0900347058065288,0.020458026020981,594,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0712699546920797,0.0206469777774003,494,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,0.113270014079146,0.0207327739495753,564,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,0.085705132144032,0.0209141256088528,561,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.132872608050822,0.022154536652235,665,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.120732321972799,0.024249274767989,591,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,0.08826437921758,0.0250534538128221,357,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,-0.0710874048108901,0.0254771776985467,687,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0730209240647599,0.0257471990816909,317,pan-cancer
mRNA,GDSC1000,temsirolimus,AAC,0.0804255148978692,0.0258983879185694,680,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.349726350471044,0.0264870459140968,53,pan-cancer
mRNA,CTRPv2,selumetinib:navitoclax (8:1 mol/mol),AAC,-0.0852595158250876,0.0266744547752078,623,pan-cancer
mRNA,CTRPv2,elocalcitol,AAC,-0.0810382192965354,0.0267196561304594,279,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.0778610768200679,0.0269512439816161,32,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,-0.0827828466072899,0.0270632156727743,324,pan-cancer
mRNA,CTRPv2,foretinib,AAC,-0.0825230724344149,0.0271587800268736,301,pan-cancer
mRNA,GDSC1000,linifanib,AAC,-0.0804626698223357,0.0278804572258283,424,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.110627750545906,0.0279236789830102,684,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.112804088029471,0.0306559812210882,271,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.0748372365019313,0.0309426966360125,37,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.080211748045894,0.0316225224195046,519,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.07958101062746,0.0317332088396114,618,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.0798954864205533,0.0321483216625238,586,pan-cancer
mRNA,GDSC1000,Erlotinib,AAC,0.111005341132677,0.0331595313948708,287,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.0696837149866548,0.0335352096309378,401,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.123322632528229,0.0338211361528121,367,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.0819313578633353,0.0339286946176221,758,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.0776478174156689,0.0342955491994974,663,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.065063603624468,0.0365514424314516,489,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.0846024222060551,0.0367463980849267,85,pan-cancer
mRNA,GDSC1000,CAL-101,AAC,0.0685387432596072,0.0382867702079954,194,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.0815181055414102,0.038732775129599,675,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.113611683641331,0.0391789693650071,571,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.0731726711814022,0.0393010826053138,404,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.0664462054440997,0.0402269265934638,298,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.0793537097664002,0.0404856545185582,52,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.0822940200241975,0.0404878465143896,179,pan-cancer
mRNA,CTRPv2,erastin,AAC,0.0757546904831193,0.0409836371995058,284,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,-0.102737583642525,0.0414384554577899,259,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.0731413863288925,0.0420469056438311,7,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.0702263700035691,0.0432479820830768,666,pan-cancer
mRNA,CTRPv2,selumetinib:tretinoin (2:1 mol/mol),AAC,-0.0763664261063076,0.0436164587815292,626,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.0781264432870367,0.0456876532668566,698,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.107322358671584,0.0472618459025381,535,pan-cancer
mRNA,FIMM,RAF265,AAC,0.336677333739155,0.0475118560931693,590,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0733037549311863,0.0477851381833645,481,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.0759831356942925,0.0478663160952551,361,pan-cancer
mRNA,CTRPv2,MGCD-265,AAC,-0.0722035521637772,0.0480435270272932,441,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0654728768404035,0.0482205437219606,328,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.072054815686021,0.0495753732867255,511,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,0.075079785678825,0.05071129686942,262,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.0724040231107365,0.0519940874351676,668,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.1070771756576,0.0535208895079585,11,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.115787663506244,0.0539296816194546,248,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,-0.0659389079553703,0.0544112420831838,335,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.108764800228553,0.0548717001945553,600,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.0683584196200777,0.0570395056501822,640,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,-0.0715902099885308,0.0590288513651277,89,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.0900763293723287,0.0590877840525402,433,pan-cancer
mRNA,CCLE,PHA-665752,AAC,0.0951220500936568,0.0594590399473992,554,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0692054479596832,0.0594977249759402,36,pan-cancer
mRNA,CTRPv2,tandutinib,AAC,-0.0719456463527717,0.0601455921892358,674,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,-0.072890199895859,0.0603976960928309,193,pan-cancer
mRNA,CTRPv2,selumetinib:JQ-1 (4:1 mol/mol),AAC,-0.0673033362073902,0.0630622252648628,621,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.106985345835221,0.0643758813047151,651,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.0698168539869318,0.0648061528695955,408,pan-cancer
mRNA,CTRPv2,BRD-K97651142,AAC,-0.0721055824506123,0.0684728227654778,173,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.241678134772007,0.0685741286679395,526,pan-cancer
mRNA,GDSC1000,XL-184,AAC,-0.0645493124697479,0.0712488115487032,740,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,0.107418762994737,0.0713341184043882,168,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0730093033452687,0.0720391060820921,240,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,-0.0826902504615908,0.0744002386836977,756,pan-cancer
mRNA,FIMM,serdemetan,AAC,0.274218524013342,0.0748348998328313,630,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.0643133969553187,0.0749787135384276,533,pan-cancer
mRNA,CTRPv2,SR1001,AAC,0.0712926308430707,0.0754136106493275,655,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0657734897865681,0.0764506618640947,627,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0714581985521969,0.0768256406668017,642,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.0887657194461299,0.0777021432619233,370,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.0721052208854692,0.0782073454500791,485,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.0684687883776952,0.0782159253788296,196,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.065670367236985,0.0792759239783815,625,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.0568996755152846,0.0810985009668076,609,pan-cancer
mRNA,CTRPv2,KH-CB19,AAC,0.0863001023969523,0.081466502556321,394,pan-cancer
mRNA,GDSC1000,BX-912,AAC,-0.0544488572292067,0.0837011801508001,190,pan-cancer
mRNA,CTRPv2,PF-750,AAC,-0.0710743281190147,0.0840212359542654,552,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.0687773242526348,0.084540369154774,428,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.0865088096350442,0.0849447835680858,651,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.0649380966742899,0.0853395328010384,515,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0594685315667548,0.0861052234896661,744,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0610669315779061,0.0872772096392957,364,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0622109910850263,0.0912051257699095,92,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.266326065897105,0.092472817997333,680,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.0547325780706752,0.0943929390079182,87,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0668637383168423,0.0950042678486183,146,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.0578076189270501,0.0950266021283942,535,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.105772554789614,0.0953653773818858,313,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.0595296390466733,0.096733665397677,350,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.0675733629041347,0.0970698721380166,362,pan-cancer
mRNA,CTRPv2,VX-680,AAC,0.186589683920575,0.0977168923169303,730,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.0971343613728908,0.0979054274114568,78,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,0.0915796710836073,0.0979437257960594,218,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0595202615614565,0.0980030197722311,425,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.0621077572623415,0.0982203714247738,59,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0618973988714498,0.0988993235573817,407,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.0592595189412673,0.0991664206794028,502,pan-cancer
mRNA,CTRPv2,tubastatin A,AAC,0.085114611990732,0.100505339435895,707,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.0571219663128381,0.100686312846963,562,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.0615097811469868,0.101000734225729,706,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.25780452606982,0.103718299299851,314,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.0886749123098903,0.106683236229902,663,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0571816871329598,0.107198812968385,91,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.0796068170655326,0.108580196963691,326,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.047704128035763,0.108632116854279,683,pan-cancer
mRNA,CTRPv2,Crizotinib,AAC,-0.0548128692218309,0.108786735089914,248,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0602578922124138,0.109039607150621,84,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,-0.05264823159352,0.109521366723558,82,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.062272889151296,0.110572511123431,300,pan-cancer
mRNA,FIMM,Irinotecan,AAC,0.179407276497524,0.110844297356079,367,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,-0.056996944369177,0.110866540484617,421,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,-0.281368938703816,0.11099849712075,603,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,0.0619286582004484,0.111612761281551,119,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.0570386954811152,0.113171309588964,634,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0553856168991148,0.114116660322627,226,pan-cancer
mRNA,FIMM,Imatinib,AAC,0.27458446666876,0.115531029758713,361,pan-cancer
mRNA,GDSC1000,GNF-2,AAC,-0.0883690417723417,0.117229851874133,320,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.113656188823041,0.117865310701537,658,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,-0.0569227059520431,0.119129356141412,444,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.0816600046223175,0.119915114184402,440,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-0.0555020728794719,0.120334038328814,93,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.0560940364101314,0.120472908389809,195,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.0598774640309972,0.120571332068909,409,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.053822651606967,0.124807385374851,647,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.0579659538547054,0.12545317105593,424,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,0.0607691208496941,0.125853102123705,285,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.0887993849363606,0.126524010875256,591,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,-0.0593715881746498,0.128618551332109,18,pan-cancer
mRNA,GDSC1000,Docetaxel,AAC,0.0507913266079238,0.128837901242187,271,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,0.0779571361879173,0.129535351467873,415,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0735357676079131,0.131650171935441,302,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.0618488557248202,0.13191671972212,573,pan-cancer
mRNA,CTRPv2,AT-406,AAC,0.0766150842947342,0.132676264277653,38,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,-0.0606927479767168,0.134197087427402,376,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0584318835998138,0.135084658737928,682,pan-cancer
mRNA,CTRPv2,968,AAC,-0.103609713479488,0.135120860392959,9,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.0814469761131029,0.135171819737149,273,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0593795913912825,0.135533171986002,70,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.0598914432788744,0.137327422480299,611,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0593153751944253,0.137563282983967,653,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.0559370597379169,0.140199156561202,525,pan-cancer
mRNA,CTRPv2,YM-155,AAC,0.0589018457512553,0.140433187970655,752,pan-cancer
mRNA,CTRPv2,ML210,AAC,0.0515740073043679,0.141286495279205,455,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.0800692832542135,0.141649075789744,99,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.0727625462497991,0.142368202476246,235,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.0537325095044517,0.142871573726329,81,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.0544883989644808,0.143500566499913,280,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0498544616306495,0.143663249331418,676,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.0533323356892101,0.144446607897599,557,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.0583273014305436,0.14611533335979,201,pan-cancer
mRNA,GDSC1000,SGC0946,AAC,0.0542540400552842,0.146717940563904,632,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0478668723874734,0.147063635054456,133,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.240032657104242,0.147460432643004,283,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.0567653413870983,0.148728728581338,605,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.104507056850346,0.152741629671147,586,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0675281655296904,0.152962444232868,737,pan-cancer
mRNA,CTRPv2,ML320,AAC,0.0538768504445721,0.154203820974364,460,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.103609648373169,0.15495005032097,172,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.0554164096417382,0.155146657685868,693,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.0565584594781153,0.155418317439193,566,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.0571595502321374,0.156266204231131,208,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.0509575948074034,0.157628430615822,520,pan-cancer
mRNA,GDSC1000,etoposide,AAC,-0.0520067638216399,0.158861456345423,290,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.0541834748207575,0.159457985731455,125,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.052974575033969,0.159707254252489,731,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.103322322743563,0.160508987785094,83,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0514489764971407,0.162050357225635,659,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-0.0834292289837021,0.16366793407316,139,pan-cancer
mRNA,GDSC1000,CX-5461,AAC,-0.0463643001094181,0.164388965737308,253,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,-0.0525094689365248,0.165452572160277,396,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0647141049494135,0.167314708148705,15,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,-0.0482519660541954,0.168948576983249,602,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,-0.0762510608691193,0.169706332820617,554,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0540034629068279,0.170386200309924,672,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,0.0537200711056293,0.170924472691535,629,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0506429582599105,0.171805706189789,701,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0523806504880644,0.171815715929798,244,pan-cancer
