mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,skepinone-L,AAC,0.236014905696333,8.86870407634311e-06,643,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,0.142896208918219,1.74172937922129e-05,340,pan-cancer
mRNA,gCSI,PD-0325901,AAC,-0.206531454351676,5.96526780823079e-05,535,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.127628332148191,6.70355002283892e-05,582,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,0.128312847788329,0.00013174187842797,750,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.147666399447031,0.000171074371051413,451,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,0.122273654117174,0.000175358101686519,743,pan-cancer
mRNA,GDSC1000,UNC0638,AAC,0.115010684802285,0.00020281092992762,711,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.119832407263448,0.000219639231999775,518,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,0.11947673747987,0.000353741462054887,430,pan-cancer
mRNA,CTRPv2,XL765,AAC,0.140072182878893,0.000400452002244155,741,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.107627480884121,0.000426298700864373,494,pan-cancer
mRNA,CTRPv2,methylstat,AAC,0.15073954931722,0.000534715911658531,439,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.116620586423311,0.000587905193549207,63,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.118766559909405,0.00059625206894058,213,pan-cancer
mRNA,GDSC1000,phenformin,AAC,0.110471949294763,0.000625776069974787,556,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,0.117286054870798,0.000642480117534284,368,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.190424138449543,0.00066314795430816,685,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.132668953686287,0.000703262362743228,165,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,0.104592513807548,0.000706218789887238,391,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,-0.115775890199509,0.000723393441290292,535,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.115651691242928,0.000744971475614596,458,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.100662720211766,0.000811638848831549,577,pan-cancer
mRNA,CTRPv2,vincristine,AAC,0.106793064224597,0.000923880718358412,721,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,0.111536401400506,0.00095503774903488,432,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,0.119786111040319,0.000993104975250322,81,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,0.109911463916491,0.00122535060590828,157,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.182345299272898,0.00129942169131071,665,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.108172608949325,0.00144764348723306,303,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,0.179144372066939,0.00155044569160024,204,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,0.0973779455639818,0.00156045257460611,39,pan-cancer
mRNA,GDSC1000,BX-912,AAC,0.098563330515764,0.00163481882742203,190,pan-cancer
mRNA,CTRPv2,pac-1,AAC,0.117652714254932,0.00181998728255063,525,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.0996344132697677,0.00222285084274104,317,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.0947615971312161,0.00253646485397124,702,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.107944998986705,0.00323309109204057,345,pan-cancer
mRNA,gCSI,Erlotinib,AAC,-0.165366327301592,0.00376274516646037,287,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,0.0996057917207734,0.00378303138290918,228,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.109191051012217,0.00418300975680729,262,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,0.114442408313087,0.00429204628848142,484,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.0939718492220135,0.00465672320339164,374,pan-cancer
mRNA,CTRPv2,parbendazole,AAC,0.0919647686272996,0.00493555118843057,530,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0925731980882977,0.00495152736204255,133,pan-cancer
mRNA,GDSC1000,ZSTK474,AAC,0.0899754467206387,0.00534659750339014,759,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,0.0911379475102178,0.00543267672855554,609,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,0.0913849485956765,0.00568686190609967,565,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,0.10209335386648,0.00568834857319431,372,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.104463071927234,0.00575520765831169,448,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,0.106388911671003,0.00592772211233794,17,pan-cancer
mRNA,GDSC1000,THZ-2-102-1,AAC,0.0862432501330037,0.0063583855793484,687,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.103866574307088,0.00695586713574551,698,pan-cancer
mRNA,CTRPv2,16-beta-bromoandrosterone,AAC,0.106590798768633,0.00699259367090957,2,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,0.089349475129439,0.0071218175912286,266,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.0935433032400185,0.00716417809129965,725,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.148098211866536,0.00762575537459762,255,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.0947379651860324,0.00784917499898408,466,pan-cancer
mRNA,CTRPv2,BI-2536,AAC,0.0877033461240937,0.00833003918588538,74,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.105628258762688,0.00838399532566507,50,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,0.0997512521545252,0.00839167742694311,169,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,0.0780164675832187,0.00874733080436894,555,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.188424438474592,0.00917299706933784,588,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.133557828193309,0.00931873110340146,689,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,0.074112872305664,0.00943891485333807,353,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,0.0829466742197597,0.00957567571889013,583,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.0902739903854553,0.00969765408588252,526,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.121019970104293,0.00974010514986944,692,pan-cancer
mRNA,GDSC1000,lapatinib,AAC,-0.129273070501519,0.00975384977032136,415,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.101654549426435,0.0104622616995195,454,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,0.0868714957471634,0.0107885694122048,562,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.142192289000024,0.0111501388471399,78,pan-cancer
mRNA,GDSC1000,PI-103,AAC,0.0805781505732795,0.0113991909708506,558,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,0.0859678059405771,0.0117582974490042,584,pan-cancer
mRNA,CTRPv2,KPT185,AAC,0.100323059023667,0.0124563809354828,406,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,0.0853875378454322,0.0129508466043871,272,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.0852112864644649,0.0130845757766121,613,pan-cancer
mRNA,CTRPv2,AT13387,AAC,0.119878795280486,0.0132259448204891,40,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.0741783816922533,0.013479124801238,699,pan-cancer
mRNA,CTRPv2,BRD-K66453893,AAC,0.0811207270932469,0.0137917761546344,155,pan-cancer
mRNA,GDSC1000,FK866,AAC,0.0786626287143932,0.0138031010616173,298,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.0771653659452177,0.0138202408574017,198,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,0.0928217728913679,0.0138993182283577,715,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,-0.0784829582825681,0.0141560188870905,592,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.0904636390622173,0.0147751423875741,662,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.152549739649896,0.0148192492749374,440,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,0.0833903401286383,0.0150206573936812,509,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.134714928226064,0.0152954996504739,443,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.0863685167180041,0.0157313029528699,745,pan-cancer
mRNA,GDSC1000,T0901317,AAC,0.083163515233648,0.0162268032871663,666,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0888862399601578,0.0163048945222735,324,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.0708678951476934,0.0166446786227517,683,pan-cancer
mRNA,CTRPv2,Cytarabine,AAC,0.0710847557703989,0.0172757902351274,257,pan-cancer
mRNA,CTRPv2,decitabine,AAC,0.0692434579996131,0.0174755037555841,264,pan-cancer
mRNA,CTRPv2,navitoclax:MST-312 (1:1 mol/mol),AAC,0.0907105848219546,0.0178496549514955,477,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,0.0808330411641763,0.018204315816567,225,pan-cancer
mRNA,CTRPv2,ouabain,AAC,0.0857672347895101,0.0191717650014904,522,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.128314524671417,0.0193320957354796,415,pan-cancer
mRNA,CTRPv2,GSK461364,AAC,0.0771757296480631,0.0210124392589745,338,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,0.0917564721842528,0.0215657829067969,616,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,0.0688280664949912,0.0222368348723491,265,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,0.0851575745442946,0.0230256240410645,16,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,0.0831172986522185,0.0237046123203499,560,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.0778545281003292,0.0244749663516406,226,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.0792171716567126,0.0251689977118183,416,pan-cancer
mRNA,CTRPv2,B02,AAC,0.0846705770196903,0.0264773957201476,60,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,0.0768062652534171,0.0266730754309091,504,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,0.0858271375579952,0.0268877909216182,244,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.0688148460324024,0.0269499377211955,736,pan-cancer
mRNA,CTRPv2,etoposide,AAC,0.067985815854519,0.029663335872993,290,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.126952411599067,0.029693216283286,143,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.265973889384545,0.0307395610675816,325,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0792951024566503,0.0317365350767493,691,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,0.0767786880511048,0.0318347085704759,608,pan-cancer
mRNA,GDSC1000,CP466722,AAC,0.0666236762306468,0.0319169498745501,245,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.0761294188272821,0.0322797289313421,634,pan-cancer
mRNA,CTRPv2,tanespimycin:gemcitabine (1:1 mol/mol),AAC,0.0731403806554952,0.0322898689862321,676,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.0674190997017096,0.0334023997956907,273,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,0.0747578874677498,0.03361270649937,529,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.075196216797363,0.0338547027491291,673,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,0.0844017277494869,0.0349580802136337,635,pan-cancer
mRNA,FIMM,MS-275,AAC,0.323229190912694,0.0353256733570693,468,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.0726723479425303,0.0359207550110795,212,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,0.10326128464093,0.0367420184584862,302,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.0970370928203932,0.0371707151622047,348,pan-cancer
mRNA,GDSC1000,MK-2206,AAC,0.0797026164915466,0.0375082367337283,448,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.0731342200445613,0.0387244846159425,267,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,0.0766053901047463,0.0391776766024907,480,pan-cancer
mRNA,CTRPv2,ABT-199,AAC,0.0936965826366865,0.0403610118972385,15,pan-cancer
mRNA,CTRPv2,KX2-391,AAC,0.0695399115862389,0.0406706771398317,412,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,0.0801970645222221,0.0408082768804207,86,pan-cancer
mRNA,CTRPv2,pluripotin,AAC,-0.0757876687636895,0.0421893780511468,567,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.0794253164840287,0.0423519662808392,657,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-0.103996910807466,0.0426458946578382,49,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.114196580837675,0.0427753039563896,316,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.080735445525534,0.0432468259491734,178,pan-cancer
mRNA,CCLE,Panobinostat,AAC,0.0878710655596442,0.0434054839206002,529,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.106908990057743,0.0437209657453194,99,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,0.0825371865051101,0.0451458659400041,170,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.0775936355699497,0.045655176235602,574,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,-0.0629320768471744,0.0461618630376156,259,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,0.075177830279743,0.0461691484192406,478,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,0.0740778272296391,0.0463246943091382,668,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,0.0621545504772183,0.0466408450705627,649,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,-0.0726240014853175,0.0467146675777718,188,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,0.0735152867266989,0.0469071095870455,203,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.0753355251008991,0.0477830298706564,141,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,-0.10829874763985,0.0486615517556172,174,pan-cancer
mRNA,GDSC1000,GSK2126458,AAC,0.0653957763607905,0.0487671723667519,332,pan-cancer
mRNA,CTRPv2,MLN4924,AAC,0.0709297933385253,0.048957391943524,464,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0601058865201882,0.0509740831968107,238,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,0.0717585789649116,0.0511810279752416,28,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0928446400121845,0.0511852892953173,526,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.102023462800402,0.0512313250760094,273,pan-cancer
mRNA,CCLE,L-685458,AAC,0.0938185334379014,0.0512775287301922,413,pan-cancer
mRNA,CTRPv2,AC55649,AAC,0.0780645549625606,0.0516516660502085,20,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,0.0747133530377311,0.0517315832775302,712,pan-cancer
mRNA,GDSC1000,FMK,AAC,-0.0752467750667988,0.0522692954989102,300,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.0632067639135523,0.0524904907067156,402,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.101220730628479,0.0530211109334181,590,pan-cancer
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,-0.0701687148242873,0.0530799861901831,380,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.160512374010864,0.0533047331488194,471,pan-cancer
mRNA,gCSI,Irinotecan,AAC,-0.104306484729017,0.0534347782567634,367,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,0.0578432703604521,0.0540340430247177,561,pan-cancer
mRNA,CTRPv2,navitoclax:gemcitabine (1:1 mol/mol),AAC,0.0687646377124073,0.0550421206569888,476,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,0.0664996964382391,0.0552897466545619,523,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.107435473514548,0.0553295092081581,599,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,-0.0710399038691268,0.0564717549933787,409,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.0620958910070964,0.0567473680500149,725,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,0.072136508960898,0.0568762827328562,96,pan-cancer
mRNA,CTRPv2,importazole,AAC,0.0768748075467235,0.0581410815500997,362,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,0.0705774266137204,0.0587699325827334,563,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,0.0689572076414366,0.060777842059117,180,pan-cancer
mRNA,CTRPv2,BRD-K27188169:navitoclax (2:1 mol/mol),AAC,0.10201602227163,0.0611279315567651,122,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,0.0642353781792775,0.0612405607543387,274,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,0.0694145744154137,0.0620616737587346,138,pan-cancer
mRNA,CTRPv2,KHS101,AAC,0.0728268985526655,0.0628345275758433,395,pan-cancer
mRNA,CTRPv2,prima-1,AAC,0.0616528520777983,0.0629033501521903,570,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.0577440088975481,0.06416869314938,398,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.0736479401825461,0.0649593178700113,540,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.0656274985105652,0.0652001897762609,421,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.0738802738671394,0.0652990519703788,181,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.0630565786387779,0.0663123037475101,365,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,0.0604425384948489,0.0671525528139052,328,pan-cancer
mRNA,CTRPv2,MLN2238,AAC,0.066722160578,0.0680692318468853,462,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.0658067607475682,0.0681605642103963,713,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.103880112256853,0.0691103321815788,548,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.066975549817363,0.0693090926418191,558,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,0.072965958413077,0.0700226747179528,85,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.0629329244401423,0.0715474522636417,602,pan-cancer
mRNA,FIMM,ABT-263,AAC,0.308879811978224,0.0720936473977427,16,pan-cancer
mRNA,CTRPv2,JW-480,AAC,0.0714635679750623,0.0723706880351565,389,pan-cancer
mRNA,CTRPv2,BRD-K27188169,AAC,0.100149902968968,0.0742257754081149,121,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,0.094001166987287,0.0743605731265607,277,pan-cancer
mRNA,CTRPv2,COL-3,AAC,0.0702846066657552,0.0754995323663799,240,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.0894728915575885,0.0755361225342961,176,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.0730634464539472,0.0762287196915595,485,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,0.065752220788115,0.0763309283902353,481,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,-0.0646913228275348,0.0780706619280367,31,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,0.0691158534644014,0.0784057786370329,612,pan-cancer
mRNA,CTRPv2,SMER-3,AAC,0.070133549198624,0.0791097710023316,646,pan-cancer
mRNA,CTRPv2,istradefylline,AAC,0.101879365062111,0.0794757832486636,375,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.0692725636069344,0.079770933753647,70,pan-cancer
mRNA,GDSC1000,S-Trityl-L-cysteine,AAC,-0.0951720445947533,0.0803246427231725,603,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,0.0641873275263879,0.080538860374332,92,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0585858179871804,0.0806117187080195,57,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.0711104842285137,0.0813356557008023,208,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,0.0639550506694949,0.0815242826131521,659,pan-cancer
mRNA,CTRPv2,Topotecan,AAC,0.0583811725279872,0.082047412656619,697,pan-cancer
mRNA,CTRPv2,FK866,AAC,0.0693826553828931,0.0825207869677734,298,pan-cancer
mRNA,CTRPv2,MK 1775,AAC,0.0619458887293377,0.0827908452245704,446,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.0701218909492848,0.0833451045407227,572,pan-cancer
mRNA,FIMM,lenalidomide,AAC,0.33272364804955,0.0859733074136542,419,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.0652163031361136,0.0860481327079871,475,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,0.0604181173261936,0.0863015768679188,59,pan-cancer
mRNA,CTRPv2,RG-108,AAC,0.0655439852223024,0.0872543486484143,595,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.0644650873537867,0.0876952498350714,319,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,0.0632442557920431,0.0878775336163989,727,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,0.063243927796741,0.0889725655593675,48,pan-cancer
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.0633479144371806,0.0890707149729287,625,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.0537685409929662,0.0897097630372098,34,pan-cancer
mRNA,CTRPv2,JW-74,AAC,0.0804136569669278,0.0906120039502726,393,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,-0.0623679945371957,0.0910445617317647,618,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.0565806146005993,0.0910762175489138,152,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.0679583877016428,0.0915695561951397,642,pan-cancer
mRNA,CTRPv2,ISOX,AAC,0.056822814557866,0.0916944832588682,371,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.0546642392250281,0.0935933036683057,401,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.0925061137582174,0.0941554322107292,531,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0570817837237613,0.0954584364105191,382,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.0659277867035839,0.0957672075250656,146,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,0.0649000357525752,0.0962534031189333,98,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.0569533902784938,0.096929940942304,214,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,0.0607212419162546,0.0972029162103949,381,pan-cancer
mRNA,CTRPv2,apicidin,AAC,0.0547947593114136,0.0972718058014617,33,pan-cancer
mRNA,GDSC1000,SL 0101-1,AAC,-0.0625453726260685,0.098636753481876,645,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,0.0624858825355396,0.0990320752888952,13,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.0689066102807658,0.0992919602238038,681,pan-cancer
mRNA,FIMM,Gefitinib,AAC,0.309832454327904,0.0997151835214582,314,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,0.0747873811732449,0.101789975106416,544,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.0593853970762809,0.101924085619353,36,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0604426277334549,0.102301013425277,497,pan-cancer
mRNA,GDSC1000,etoposide,AAC,0.0593070056134184,0.103898971948638,290,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.0529327866410256,0.105387121258213,753,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,-0.0580610838602045,0.105404380159044,508,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.114815797072263,0.105438190170817,236,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.056874796608344,0.106663887073875,207,pan-cancer
mRNA,CTRPv2,LE-135,AAC,0.0620006416403873,0.106759064858502,418,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,0.0885496841619312,0.108578772422724,147,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,0.0621652034641687,0.109155010077197,52,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,0.0706806406406381,0.110311584591284,511,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,0.0517017827874591,0.110650967058264,251,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,-0.0881865362837989,0.110849745926077,600,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,0.0620691778859517,0.111034058363298,127,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.0592471545357114,0.111350832440355,627,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.061754278488428,0.113491519476156,120,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.0565494992536283,0.114047819550262,726,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.0552970873430708,0.114819293730751,4,pan-cancer
mRNA,CTRPv2,MST-312,AAC,0.0582110490087393,0.115015399806198,469,pan-cancer
mRNA,GDSC1000,GSK269962A,AAC,0.0531948960198314,0.115077595022335,335,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,0.0530219985150151,0.115365969973318,649,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.048708717661206,0.115529859405389,489,pan-cancer
mRNA,CTRPv2,GW-405833,AAC,0.05658263962798,0.115537610795827,344,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,-0.0863859305284802,0.116467038661965,392,pan-cancer
mRNA,GDSC1000,TW 37,AAC,0.0544023275360378,0.11694594102677,708,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,0.057278511671683,0.117087096516479,722,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,0.0610505789142374,0.117959222440873,682,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,0.0581574373298611,0.119130579421989,617,pan-cancer
mRNA,CTRPv2,WP1130,AAC,0.0582798775661876,0.120281367589097,734,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,0.0591691708319549,0.121185601795274,87,pan-cancer
mRNA,CTRPv2,WZ4002,AAC,0.0709637392486557,0.122713853096568,737,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,-0.0614546992698781,0.122832136251112,288,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.0636060404658466,0.123121791848778,227,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0630048457186458,0.123728792909291,464,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,0.0633584599655042,0.123833445252064,652,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,-0.0579979902832247,0.124995966834827,56,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.0520551771904315,0.125544558383731,670,pan-cancer
mRNA,GDSC1000,TL-1-85,AAC,0.0477246269852722,0.127699125479535,695,pan-cancer
