mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,0.168498694955452,6.9548545232677e-07,226,pan-cancer
mRNA,GDSC1000,Midostaurin,AAC,0.163596100911227,3.61954657019031e-06,444,pan-cancer
mRNA,GDSC1000,RDEA119,AAC,0.139983821143209,8.04529167040921e-06,592,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-0.140886818064194,9.76370170815981e-06,743,pan-cancer
mRNA,CTRPv2,apicidin,AAC,-0.137907530676133,1.19056558762466e-05,33,pan-cancer
mRNA,CTRPv2,ISOX:bortezomib (250:1 mol/mol),AAC,-0.148487865058252,2.57038371610397e-05,372,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,0.226943879827756,2.60828149554055e-05,273,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.138128580843417,2.72310719693375e-05,468,pan-cancer
mRNA,GDSC1000,PD-0325901,AAC,0.140702528153595,2.8536587575503e-05,535,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,0.239640432501778,3.70939604722712e-05,316,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,-0.139357051283001,3.81312579404828e-05,529,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.154505379849237,5.41836320045125e-05,667,pan-cancer
mRNA,GDSC1000,(5Z)-7-Oxozeaenol,AAC,0.127550231847335,5.47311796198691e-05,1,pan-cancer
mRNA,GDSC1000,VNLG/124,AAC,0.133170759422549,5.61938351920783e-05,723,pan-cancer
mRNA,CTRPv2,vorinostat:navitoclax (4:1 mol/mol),AAC,-0.14409012690668,5.74959778097312e-05,727,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.150209049468238,6.23173292751858e-05,244,pan-cancer
mRNA,gCSI,PD-0325901,AAC,0.205281038193971,0.00013402196771155,535,pan-cancer
mRNA,gCSI,Irinotecan,AAC,0.212995476463684,0.000135984911212623,367,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.125829794341707,0.000179525492296317,725,pan-cancer
mRNA,GDSC1000,linifanib,AAC,0.130439655732616,0.000248947406692951,424,pan-cancer
mRNA,CTRPv2,BIX-01294,AAC,-0.128259080974271,0.000259824437584037,81,pan-cancer
mRNA,CTRPv2,ML239,AAC,-0.131868951116955,0.000275570902189909,456,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.174025693554467,0.000317971544263133,49,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,-0.123430170684082,0.000358448387096273,385,pan-cancer
mRNA,CTRPv2,Repligen 136,AAC,-0.133621607477643,0.000368875400074257,594,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-0.112444199448668,0.000409592825028249,570,pan-cancer
mRNA,CTRPv2,CIL70,AAC,-0.173658045829039,0.000419313591618664,235,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,0.178898311075882,0.000435128176220728,663,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,-0.117332897313496,0.000457951832960089,213,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,-0.118202936444695,0.00050948942253217,207,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.111482495827236,0.000625891516363191,371,pan-cancer
mRNA,CTRPv2,cabozantinib,AAC,0.127516251046937,0.000631122078392999,193,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.113154805820502,0.000644169311046345,3,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,-0.118104455559125,0.000648137736106553,726,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.12462566072279,0.000948650848082147,587,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,0.120280584528453,0.00100297079027746,72,pan-cancer
mRNA,GDSC1000,AT-7519,AAC,-0.0972685996761739,0.00123703053490662,39,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.203636402228671,0.00130192774816946,313,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.111287221058638,0.00132182477759421,550,pan-cancer
mRNA,GDSC1000,CMK,AAC,-0.170031844284861,0.00135024247304131,239,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.118388030413867,0.00150246418260209,43,pan-cancer
mRNA,CTRPv2,PX-12,AAC,-0.0915879827766687,0.00162280872264464,577,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.118970739483159,0.00178156000363251,117,pan-cancer
mRNA,CTRPv2,decitabine:navitoclax (2:1 mol/mol),AAC,-0.0976617014350137,0.00214182297876901,266,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,-0.0953834424252603,0.00238806746303231,582,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.111020668375327,0.00303572507318545,263,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.202745844678992,0.00319699147591437,236,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.0938864823447654,0.00325454031919324,565,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,-0.11127509619755,0.00330368197530931,657,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.140093989021974,0.00353346010610049,3,pan-cancer
mRNA,CTRPv2,ABT-263,AAC,-0.10522645718491,0.00359005970101897,16,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-0.107671906339614,0.00414352827606906,574,pan-cancer
mRNA,CTRPv2,skepinone-L,AAC,-0.150763427473151,0.00418598654480926,643,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.0916270957303014,0.00423956071947112,382,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,-0.107650511497474,0.00427198151782784,428,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,0.153156197663176,0.00429206250903265,651,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.104103962467938,0.00441131690072135,478,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.105826994225197,0.00448079508373545,712,pan-cancer
mRNA,CTRPv2,pac-1,AAC,-0.103575058967639,0.00452050131791142,525,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.0917842467128218,0.00475374718086804,152,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.0988420737826003,0.00561937850001508,701,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,-0.0877820766291174,0.00584884053940212,133,pan-cancer
mRNA,GDSC1000,AUY922,AAC,0.0981997258565779,0.00600371816250491,44,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.0938905805941314,0.0062075386386271,211,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.106079071532021,0.0063504125813833,406,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.0864974509107745,0.00641690621317429,251,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.107236019440037,0.00649274071957214,484,pan-cancer
mRNA,gCSI,thapsigargin,AAC,0.161887617119261,0.00677571469382971,686,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.101772008669944,0.00703456445937087,395,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.0909487112636894,0.00720198041485704,58,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.1056037754557,0.00735598208076456,102,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.0992116893384334,0.00767186876464274,698,pan-cancer
mRNA,CTRPv2,navitoclax:PLX-4032 (1:1 mol/mol),AAC,-0.0954778303468085,0.0077015090816064,480,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,0.0956361260359262,0.00781989422152719,536,pan-cancer
mRNA,GDSC1000,AC220,AAC,0.0939170558041228,0.00790501451529225,19,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.0936956449975159,0.00864932642704503,138,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,0.0887213723082373,0.00870835356508738,214,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.0753279369820374,0.00972999556703546,555,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.103154750251459,0.00974167929647131,485,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.0862011634355166,0.0100395818174239,89,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.0952317471398251,0.0105345297750742,17,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,0.0968488567722391,0.0106772739077425,672,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,-0.0936403825068247,0.0108846215798082,96,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.134158949193214,0.0109578004943475,261,pan-cancer
mRNA,GDSC1000,FH535,AAC,0.0885384038063843,0.0118632548446488,296,pan-cancer
mRNA,GDSC1000,BX-795,AAC,0.0887253048563406,0.0122888962825635,189,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.0949365679851459,0.0129077444041939,675,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,-0.0835986766927902,0.0132504557993793,387,pan-cancer
mRNA,GDSC1000,QL-XI-92,AAC,-0.0776557471895711,0.013254479554575,583,pan-cancer
mRNA,gCSI,bid1870,AAC,0.143230867935779,0.0141801697724238,78,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.0815739555400034,0.0144542681286187,270,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.146639533247489,0.0147139384741469,248,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.0777910872566827,0.0150437922265266,82,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.0926522255290959,0.0153073015698119,457,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.0831632488427159,0.015797134451054,243,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.0851548380276817,0.0158036274707585,663,pan-cancer
mRNA,CCLE,TKI258,AAC,0.115607486295042,0.0162015773698896,694,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.082945318724544,0.0163993454856715,514,pan-cancer
mRNA,GDSC1000,BMS-754807,AAC,0.0827011646284518,0.0165371923548323,91,pan-cancer
mRNA,CTRPv2,CAY10618,AAC,-0.0855321414520439,0.016620665505739,203,pan-cancer
mRNA,GDSC1000,Elesclomol,AAC,0.085084962590119,0.0167651362796887,278,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.129991498600895,0.017056964090175,54,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.16566170132806,0.0170841225400893,588,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.0735417460739665,0.0172129916789685,437,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.0856107050015441,0.0174597142871477,734,pan-cancer
mRNA,GDSC1000,JW-7-24-1,AAC,-0.0719421909306491,0.0175225328329827,391,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.0801997223301984,0.017602010575525,37,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,-0.106615368111158,0.0180262204874998,100,pan-cancer
mRNA,CTRPv2,OSI-906,AAC,-0.084680440840412,0.0192122709334876,519,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.0799814140631643,0.0207275975535604,397,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.0816271629846985,0.0212105759624071,180,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,-0.0829534799346971,0.0216486562274763,319,pan-cancer
mRNA,CTRPv2,ML050,AAC,-0.0865861009365646,0.0218509294675225,451,pan-cancer
mRNA,GDSC1000,CAY10603,AAC,-0.0707762331264183,0.0219711436817686,202,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.0717376510752344,0.022187120481044,354,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.0794047866768212,0.0231857248200175,425,pan-cancer
mRNA,CTRPv2,BRD-K92856060,AAC,-0.0826912204216906,0.0244721678587559,169,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-0.0683689692666517,0.0247757494007504,736,pan-cancer
mRNA,GDSC1000,AZD6482,AAC,0.0737806108696916,0.0250297010737168,57,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.0831338743156832,0.0251210607375659,87,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.0847587265571422,0.0255684204586051,107,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,-0.0740722373874162,0.0258249459114084,163,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.0739686825564189,0.0262802569230737,383,pan-cancer
mRNA,CTRPv2,STF-31,AAC,-0.0793303553222505,0.0266967536471612,660,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.074876487133835,0.027115927180525,666,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.0821366644288115,0.0272915741154601,711,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.073565390623803,0.0276827643802491,368,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.124210274754848,0.0285366512531974,168,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.0842674297347956,0.0289673787008686,454,pan-cancer
mRNA,CTRPv2,navitoclax:sorafenib (1:1 mol/mol),AAC,-0.0778932593099725,0.0289767900320674,481,pan-cancer
mRNA,GDSC1000,dabrafenib,AAC,0.0674564853646918,0.0297255941243697,259,pan-cancer
mRNA,CTRPv2,pifithrin-mu,AAC,-0.0772583266135925,0.0299483626046556,560,pan-cancer
mRNA,CTRPv2,SCH-79797,AAC,-0.0776538876884199,0.0303032758202476,617,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.110580415635195,0.0316892289465779,218,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,0.0782172915710144,0.0318303722590561,324,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.091656851670248,0.0319405213086989,511,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.0746312002025961,0.0321560150702361,350,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.0862097766022921,0.0322177072815499,751,pan-cancer
mRNA,CTRPv2,B02,AAC,-0.0802615638862776,0.0324994141151083,60,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0659076055839593,0.0338114773227428,34,pan-cancer
mRNA,GDSC1000,FMK,AAC,0.0791163003901975,0.0343171976757208,300,pan-cancer
mRNA,CTRPv2,SB-525334,AAC,-0.0795638612606329,0.0351426653713406,612,pan-cancer
mRNA,CCLE,RAF265,AAC,0.106697678598406,0.0354647599529011,590,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.0748487660920423,0.0362637055415696,28,pan-cancer
mRNA,CTRPv2,lapatinib,AAC,-0.0769211749077878,0.0364746383464711,415,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,-0.0627175921623377,0.0364807159873395,494,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.0829729658867857,0.0366528062649712,227,pan-cancer
mRNA,GDSC1000,Bicalutamide,AAC,0.0719167931410106,0.0375606881893676,77,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.0613521890855531,0.0383635801986724,238,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.0835437837910732,0.039791937495245,109,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,-0.115077467048708,0.0398023789842087,665,pan-cancer
mRNA,gCSI,Erlotinib,AAC,0.122872747643516,0.0399670490841601,287,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.0789642274662037,0.0413430640043714,199,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0696247710981866,0.0418900657851167,313,pan-cancer
mRNA,CCLE,Vandetanib,AAC,0.0984541172515375,0.0419573582556225,717,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.0645981546883925,0.0424572710218214,518,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.061797594063901,0.0428988534142469,273,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.078551928412393,0.0433317138964071,531,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.0765683821873827,0.0435488300276485,482,pan-cancer
mRNA,CTRPv2,NVP-231,AAC,-0.0668425574567461,0.0437167400885853,509,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,0.0679389551735175,0.0438128861752784,382,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.075717230848394,0.0445801980996971,336,pan-cancer
mRNA,CCLE,Sorafenib,AAC,0.0968541031245481,0.0454448575639537,651,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.10463722067111,0.0456120150610945,580,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.0708770392268538,0.0472710398684474,36,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,-0.0655953188049223,0.0473815461923389,696,pan-cancer
mRNA,GDSC1000,Bleomycin,AAC,0.0724523387049606,0.0475724341626451,84,pan-cancer
mRNA,CTRPv2,BRD-K03536150,AAC,-0.0750047522223686,0.0479333862700382,104,pan-cancer
mRNA,CCLE,Panobinostat,AAC,-0.0841116472208795,0.048253020877374,529,pan-cancer
mRNA,GDSC1000,JNJ-26854165,AAC,0.0684578067643343,0.0495788367423774,379,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.0670602655273488,0.0507118483932399,223,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.0655503348861963,0.0509662938903212,212,pan-cancer
mRNA,gCSI,MS-275,AAC,0.109235196002473,0.0527264511588208,468,pan-cancer
mRNA,CTRPv2,CIL41,AAC,-0.101576876576351,0.0528181625763167,231,pan-cancer
mRNA,CTRPv2,GSK525762A,AAC,-0.0587517734373024,0.0533903525704144,339,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,-0.0613566997848048,0.0545607755281378,317,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.0691218362460036,0.0552320512930533,488,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.0644523679938326,0.0555656279298261,504,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.0677112236028051,0.0560627924751925,659,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.0921073346803361,0.0562690225099862,754,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.0717938162388819,0.0564397887035685,682,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.142653319809717,0.0566717604356743,124,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.107740590017499,0.059715560187398,143,pan-cancer
mRNA,CTRPv2,manumycin A,AAC,-0.0610755673718545,0.0601398356935384,432,pan-cancer
mRNA,CTRPv2,CBB-1007,AAC,-0.105498665752831,0.0602723449452096,204,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.105199471783995,0.0610264111220986,526,pan-cancer
mRNA,GDSC1000,XMD14-99,AAC,-0.0632575256216148,0.0612246619025757,744,pan-cancer
mRNA,GDSC1000,GSK690693,AAC,-0.0611988225765352,0.0613436459009873,340,pan-cancer
mRNA,CTRPv2,TGX221,AAC,0.0707431513815799,0.061942342365285,684,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0608404249367979,0.0629738469670316,157,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0655529547912983,0.0640850852220416,508,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.0951842375192835,0.0648244308350351,468,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,-0.0756756858987248,0.0649690966930311,148,pan-cancer
mRNA,CTRPv2,BRD-K94991378,AAC,-0.0731597889284242,0.0650001856567147,170,pan-cancer
mRNA,CCLE,PLX4720,AAC,0.0836477520075624,0.0653739490890109,569,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.0919209154084689,0.0664885114253429,329,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.0602075360681163,0.0669708425611553,562,pan-cancer
mRNA,GDSC1000,ATRA,AAC,0.065028284456546,0.0670132545316165,42,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.0647219757962837,0.0678594596622516,92,pan-cancer
mRNA,FIMM,Dasatinib,AAC,0.28566323000554,0.0682587437430856,262,pan-cancer
mRNA,CTRPv2,ciclopirox,AAC,-0.0606663990118532,0.0685512657807116,228,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.0587312868139448,0.0690184748594141,328,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.0681359334186237,0.0690504563383423,438,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,0.0687507558340843,0.0699431424854729,492,pan-cancer
mRNA,GDSC1000,A-770041,AAC,-0.0934555015167095,0.0703174382045431,11,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.0626031451742407,0.0709072758411248,364,pan-cancer
mRNA,GDSC1000,PF-4708671,AAC,0.0641827973695943,0.0718889932601103,547,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,-0.0595621583401763,0.0721210156410148,247,pan-cancer
mRNA,GDSC1000,VX-11e,AAC,0.0607739638237646,0.0725341336289001,729,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,-0.0760719211502628,0.072576879115086,356,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,-0.0551537954604432,0.0728179595584406,438,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,-0.0608935796880494,0.0731655542220144,221,pan-cancer
mRNA,CTRPv2,Rapamycin,AAC,-0.0627554229510595,0.0737701834118495,591,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,-0.0650038079961741,0.0743268507212159,297,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.0595638237390959,0.0746355335835922,584,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.0536279908151132,0.0775366444809902,73,pan-cancer
mRNA,CTRPv2,YK 4-279,AAC,-0.0575672391918509,0.07794825401629,750,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,-0.0677516243353473,0.0782414714905185,70,pan-cancer
mRNA,gCSI,Docetaxel,AAC,0.100488373937783,0.0782660991389091,271,pan-cancer
mRNA,FIMM,AZD0530,AAC,0.275962583633218,0.0783414444985974,53,pan-cancer
mRNA,GDSC1000,KIN001-236,AAC,-0.0602987507665776,0.0783732861931954,400,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.0674713776725018,0.0787329545279161,653,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,-0.0605456178619125,0.0800062827486236,384,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,0.0640198771979045,0.0824570674275878,257,pan-cancer
mRNA,CTRPv2,BRD-K51831558,AAC,-0.0940348633361116,0.0840088585351301,147,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.0806145421167327,0.0846185464313735,526,pan-cancer
mRNA,CTRPv2,piperlongumine:MST-312 (1:1 mol/mol),AAC,-0.0630112255184967,0.0851064065058419,563,pan-cancer
mRNA,GDSC1000,Gemcitabine,AAC,0.0615298678428551,0.0859738429901115,316,pan-cancer
mRNA,CTRPv2,pandacostat,AAC,-0.0655737353266396,0.0862277442863932,528,pan-cancer
mRNA,CTRPv2,Oxaliplatin,AAC,-0.057739944354718,0.0863119313005847,523,pan-cancer
mRNA,GDSC1000,Tipifarnib,AAC,0.0622340539669893,0.0869842794443471,691,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,-0.061378972573443,0.0885315020792548,510,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.0881835078410944,0.0892483095286406,554,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,-0.0887248020897694,0.0892949932228227,531,pan-cancer
mRNA,GDSC1000,TAE684,AAC,0.0889842393262579,0.091041348368673,669,pan-cancer
mRNA,GDSC1000,tubastatin A,AAC,-0.053066305528808,0.0919623639717617,707,pan-cancer
mRNA,CCLE,PD-0325901,AAC,0.0738890186925261,0.0928451401499102,535,pan-cancer
mRNA,CTRPv2,Nilotinib,AAC,-0.0629689204917256,0.0930294774508086,491,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,-0.0664842899263757,0.0932124253232121,705,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,0.0590049095562197,0.0933887618628575,520,pan-cancer
mRNA,CTRPv2,Sildenafil,AAC,-0.0652355055948338,0.0938959993982669,637,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.0645388009155807,0.0942850260619482,540,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0531807528573033,0.0955259942022428,690,pan-cancer
mRNA,CTRPv2,BRD-K66532283,AAC,-0.0566971518073662,0.0972439410305675,156,pan-cancer
mRNA,CTRPv2,SN-38,AAC,-0.0615467423906592,0.0999658918578195,647,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.059118900994527,0.100149662401474,188,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.0578621525615323,0.103006580345475,713,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.0584461336550032,0.103557165998345,499,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,-0.0595589445881565,0.103854955117964,475,pan-cancer
mRNA,CTRPv2,decitabine:carboplatin (1:1 mol/mol),AAC,-0.0468566307574716,0.104197358880843,265,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.0555893334797596,0.104560518824746,32,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.108735470734354,0.104977852286694,369,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,-0.112305282471196,0.105489698701497,142,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,-0.121490020675837,0.106499894908486,161,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.467838687230718,0.106921828740003,415,pan-cancer
mRNA,GDSC1000,XL-184,AAC,0.05616963611272,0.106928405893244,740,pan-cancer
mRNA,CTRPv2,ML311,AAC,-0.0531427059345096,0.107592180884352,458,pan-cancer
mRNA,GDSC1000,QS11,AAC,0.0583590873850763,0.107938883520408,586,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.0596849871279657,0.108343764815469,119,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.0550712554790216,0.109097898786009,453,pan-cancer
mRNA,CTRPv2,AZD7762,AAC,0.0537001428827002,0.10938329310218,58,pan-cancer
mRNA,CTRPv2,lovastatin,AAC,0.0599228955413575,0.110602491472447,427,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,-0.0622458286878362,0.110724275171,65,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,0.0576713966412572,0.111458533569558,407,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.0573444867545773,0.111506932659999,601,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.0525710293001367,0.111935663619106,225,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,-0.0610863649629422,0.111995015961757,106,pan-cancer
mRNA,CTRPv2,doxorubicin:navitoclax (2:1 mol/mol),AAC,-0.0526762443999868,0.112174966543477,274,pan-cancer
mRNA,CTRPv2,vincristine,AAC,-0.0492369537623251,0.113228310156689,721,pan-cancer
mRNA,GDSC1000,Dasatinib,AAC,-0.0778262957260692,0.116460013717039,262,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.0578510830158568,0.117368610095267,479,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,-0.059922974191222,0.120357189821471,181,pan-cancer
